"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-01-11T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2002-01-11T00:00:00.000Z","México","Dirección de Equipamiento","active","complete","[INDUSTRIAS COBRAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/037/AMP&p_CveDep=00012&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS COBRAMEX, S.A. DE C.V., details={type=company}, id=industrias-cobramex-sa-de-cv}]","Internacional","MXN","Dirección de Equipamiento","00012004-002-02-DGDIF/DE/037/AMP","[contract]","direccion-de-equipamiento-secretaria-de-salud","[industrias-cobramex-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Equipamiento","unidad-compradora","MOBILIARIO Y EQUIPO MEDICO","[{id=compranet3-1620530467436}]","12004","MOBILIARIO Y EQUIPO MEDICO","open","institution","direccion-de-equipamiento-secretaria-de-salud","Dirección de Equipamiento","direccion-de-equipamiento-secretaria-de-salud","DGDIF/DE/037/AMP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF/DE/037/AMP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/037/AMP&p_CveDep=00012&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","MOBILIARIO Y EQUIPO MEDICO","DGDIF/DE/037/AMP","SECRETARÍA DE SALUD","00012004-002-02","ocds-0ud2q6-00012004-002-02","2048778","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS COBRAMEX, S.A. DE C.V., id=industrias-cobramex-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2048778","DGDIF/DE/037/AMP"
"2021-05-09T03:21:07.000Z","2003-01-11T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2003-01-11T00:00:00.000Z","México","Dirección de Equipamiento","active","complete","[PROYECCION Y DISEÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/079&p_CveDep=00012&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROYECCION Y DISEÑO, S.A. DE C.V., details={type=company}, id=proyeccion-y-diseno-sa-de-cv}]","Internacional","MXN","Dirección de Equipamiento","00012004-002-02-DGDIF/DE/079","[contract]","direccion-de-equipamiento-secretaria-de-salud","[proyeccion-y-diseno-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Equipamiento","unidad-compradora","MOBILIARIO Y EQUIPO MEDICO","[{id=compranet3-1620530467436}]","12004","MOBILIARIO Y EQUIPO MEDICO","open","institution","direccion-de-equipamiento-secretaria-de-salud","Dirección de Equipamiento","direccion-de-equipamiento-secretaria-de-salud","DGDIF/DE/079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF/DE/079-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/079&p_CveDep=00012&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","MOBILIARIO Y EQUIPO MEDICO","DGDIF/DE/079","SECRETARÍA DE SALUD","00012004-002-02","ocds-0ud2q6-00012004-002-02","2031480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECCION Y DISEÑO, S.A. DE C.V., id=proyeccion-y-diseno-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2031480","DGDIF/DE/079"
"2021-05-09T03:21:07.000Z","2002-01-11T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2002-01-11T00:00:00.000Z","México","Dirección de Equipamiento","active","complete","[PROMEDICA DE MEXICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/074&p_CveDep=00012&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROMEDICA DE MEXICO S.A DE C.V., details={type=company}, id=promedica-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Equipamiento","00012004-002-02-DGDIF/DE/074","[contract]","direccion-de-equipamiento-secretaria-de-salud","[promedica-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Equipamiento","unidad-compradora","MOBILIARIO Y EQUIPO MEDICO","[{id=compranet3-1620530467436}]","12004","MOBILIARIO Y EQUIPO MEDICO","open","institution","direccion-de-equipamiento-secretaria-de-salud","Dirección de Equipamiento","direccion-de-equipamiento-secretaria-de-salud","DGDIF/DE/074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF/DE/074-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/074&p_CveDep=00012&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","MOBILIARIO Y EQUIPO MEDICO","DGDIF/DE/074","SECRETARÍA DE SALUD","00012004-002-02","ocds-0ud2q6-00012004-002-02","2018611.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMEDICA DE MEXICO S.A DE C.V., id=promedica-de-mexico-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2018611.65","DGDIF/DE/074"
"2021-05-09T03:21:07.000Z","2002-01-11T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2002-01-11T00:00:00.000Z","México","Dirección de Equipamiento","active","complete","[SUMINISTRO PARA USO MEDICO Y HOSPITALARIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/025&p_CveDep=00012&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, details={type=company}, id=suministro-para-uso-medico-y-hospitalario}]","Internacional","MXN","Dirección de Equipamiento","00012004-002-02-DGDIF/DE/025","[contract]","direccion-de-equipamiento-secretaria-de-salud","[suministro-para-uso-medico-y-hospitalario]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Equipamiento","unidad-compradora","MOBILIARIO Y EQUIPO MEDICO","[{id=compranet3-1620530467436}]","12004","MOBILIARIO Y EQUIPO MEDICO","open","institution","direccion-de-equipamiento-secretaria-de-salud","Dirección de Equipamiento","direccion-de-equipamiento-secretaria-de-salud","DGDIF/DE/025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF/DE/025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/025&p_CveDep=00012&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","MOBILIARIO Y EQUIPO MEDICO","DGDIF/DE/025","SECRETARÍA DE SALUD","00012004-002-02","ocds-0ud2q6-00012004-002-02","1771000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, id=suministro-para-uso-medico-y-hospitalario}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1771000","DGDIF/DE/025"
"2021-05-09T03:21:07.000Z","2002-01-11T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2002-01-11T00:00:00.000Z","México","Dirección de Equipamiento","active","complete","[SYNCOR DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/006&p_CveDep=00012&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SYNCOR DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=syncor-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Dirección de Equipamiento","00012004-002-02-DGDIF/DE/006","[contract]","direccion-de-equipamiento-secretaria-de-salud","[syncor-de-mexico-s-de-rl-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Equipamiento","unidad-compradora","MOBILIARIO Y EQUIPO MEDICO","[{id=compranet3-1620530467436}]","12004","MOBILIARIO Y EQUIPO MEDICO","open","institution","direccion-de-equipamiento-secretaria-de-salud","Dirección de Equipamiento","direccion-de-equipamiento-secretaria-de-salud","DGDIF/DE/006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF/DE/006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/006&p_CveDep=00012&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","MOBILIARIO Y EQUIPO MEDICO","DGDIF/DE/006","SECRETARÍA DE SALUD","00012004-002-02","ocds-0ud2q6-00012004-002-02","1650000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYNCOR DE MEXICO S. DE R.L. DE C.V., id=syncor-de-mexico-s-de-rl-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1650000","DGDIF/DE/006"
"2021-05-09T03:21:07.000Z","2002-01-11T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2002-01-11T00:00:00.000Z","México","Dirección de Equipamiento","active","complete","[DRENOVAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/027&p_CveDep=00012&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DRENOVAC, S.A. DE C.V., details={type=company}, id=drenovac-sa-de-cv}]","Internacional","MXN","Dirección de Equipamiento","00012004-001-02-DGDIF/DE/027","[contract]","direccion-de-equipamiento-secretaria-de-salud","[drenovac-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Equipamiento","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO","[{id=compranet3-1620530467436}]","12004","EQUIPO E INSTRUMENTAL MEDICO","open","institution","direccion-de-equipamiento-secretaria-de-salud","Dirección de Equipamiento","direccion-de-equipamiento-secretaria-de-salud","DGDIF/DE/027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF/DE/027-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/027&p_CveDep=00012&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO","DGDIF/DE/027","SECRETARÍA DE SALUD","00012004-001-02","ocds-0ud2q6-00012004-001-02","1496749.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRENOVAC, S.A. DE C.V., id=drenovac-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1496749.95","DGDIF/DE/027"
"2021-05-09T03:21:07.000Z","2002-01-11T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2002-01-11T00:00:00.000Z","México","Dirección de Equipamiento","active","complete","[DRENOVAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/028&p_CveDep=00012&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DRENOVAC, S.A. DE C.V., details={type=company}, id=drenovac-sa-de-cv}]","Internacional","MXN","Dirección de Equipamiento","00012004-001-02-DGDIF/DE/028","[contract]","direccion-de-equipamiento-secretaria-de-salud","[drenovac-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Equipamiento","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO","[{id=compranet3-1620530467436}]","12004","EQUIPO E INSTRUMENTAL MEDICO","open","institution","direccion-de-equipamiento-secretaria-de-salud","Dirección de Equipamiento","direccion-de-equipamiento-secretaria-de-salud","DGDIF/DE/028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF/DE/028-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/028&p_CveDep=00012&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO","DGDIF/DE/028","SECRETARÍA DE SALUD","00012004-001-02","ocds-0ud2q6-00012004-001-02","1327101.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRENOVAC, S.A. DE C.V., id=drenovac-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1327101.35","DGDIF/DE/028"
"2021-05-09T03:21:07.000Z","2002-01-11T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2002-01-11T00:00:00.000Z","México","Dirección de Equipamiento","active","complete","[HEALTH GROUP INDUSTRIAS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/011&p_CveDep=00012&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HEALTH GROUP INDUSTRIAS DE MEXICO S.A. DE C.V., details={type=company}, id=health-group-industrias-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Equipamiento","00012004-002-02-DGDIF/DE/011","[contract]","direccion-de-equipamiento-secretaria-de-salud","[health-group-industrias-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Equipamiento","unidad-compradora","MOBILIARIO Y EQUIPO MEDICO","[{id=compranet3-1620530467436}]","12004","MOBILIARIO Y EQUIPO MEDICO","open","institution","direccion-de-equipamiento-secretaria-de-salud","Dirección de Equipamiento","direccion-de-equipamiento-secretaria-de-salud","DGDIF/DE/011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF/DE/011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/011&p_CveDep=00012&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","MOBILIARIO Y EQUIPO MEDICO","DGDIF/DE/011","SECRETARÍA DE SALUD","00012004-002-02","ocds-0ud2q6-00012004-002-02","1315936","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEALTH GROUP INDUSTRIAS DE MEXICO S.A. DE C.V., id=health-group-industrias-de-mexico-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1315936","DGDIF/DE/011"
"2021-05-09T03:21:07.000Z","2002-01-11T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2002-01-11T00:00:00.000Z","México","Dirección de Equipamiento","active","complete","[CONSORCIO INDUSTRIAL INTERAMERICANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/091&p_CveDep=00012&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSORCIO INDUSTRIAL INTERAMERICANO, S.A. DE C.V., details={type=company}, id=consorcio-industrial-interamericano-sa-de-cv}]","Internacional","MXN","Dirección de Equipamiento","00012004-002-02-DGDIF/DE/091","[contract]","direccion-de-equipamiento-secretaria-de-salud","[consorcio-industrial-interamericano-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Equipamiento","unidad-compradora","MOBILIARIO Y EQUIPO MEDICO","[{id=compranet3-1620530467436}]","12004","MOBILIARIO Y EQUIPO MEDICO","open","institution","direccion-de-equipamiento-secretaria-de-salud","Dirección de Equipamiento","direccion-de-equipamiento-secretaria-de-salud","DGDIF/DE/091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF/DE/091-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/091&p_CveDep=00012&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","MOBILIARIO Y EQUIPO MEDICO","DGDIF/DE/091","SECRETARÍA DE SALUD","00012004-002-02","ocds-0ud2q6-00012004-002-02","1270500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO INDUSTRIAL INTERAMERICANO, S.A. DE C.V., id=consorcio-industrial-interamericano-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1270500","DGDIF/DE/091"
"2021-05-09T03:21:07.000Z","2002-01-11T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2002-01-11T00:00:00.000Z","México","Dirección de Equipamiento","active","complete","[MEDIXSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/085&p_CveDep=00012&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MEDIXSA, S.A. DE C.V., details={type=company}, id=medixsa-sa-de-cv}]","Internacional","MXN","Dirección de Equipamiento","00012004-002-02-DGDIF/DE/085","[contract]","direccion-de-equipamiento-secretaria-de-salud","[medixsa-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Equipamiento","unidad-compradora","MOBILIARIO Y EQUIPO MEDICO","[{id=compranet3-1620530467436}]","12004","MOBILIARIO Y EQUIPO MEDICO","open","institution","direccion-de-equipamiento-secretaria-de-salud","Dirección de Equipamiento","direccion-de-equipamiento-secretaria-de-salud","DGDIF/DE/085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF/DE/085-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/085&p_CveDep=00012&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","MOBILIARIO Y EQUIPO MEDICO","DGDIF/DE/085","SECRETARÍA DE SALUD","00012004-002-02","ocds-0ud2q6-00012004-002-02","953337","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIXSA, S.A. DE C.V., id=medixsa-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","953337","DGDIF/DE/085"
"2021-05-09T03:21:07.000Z","2002-01-11T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2002-01-11T00:00:00.000Z","México","Dirección de Equipamiento","active","complete","[DEWIMED, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/042&p_CveDep=00012&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DEWIMED, S.A., details={type=company}, id=dewimed-sa}]","Internacional","MXN","Dirección de Equipamiento","00012004-001-02-DGDIF/DE/042","[contract]","direccion-de-equipamiento-secretaria-de-salud","[dewimed-sa]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Equipamiento","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO","[{id=compranet3-1620530467436}]","12004","EQUIPO E INSTRUMENTAL MEDICO","open","institution","direccion-de-equipamiento-secretaria-de-salud","Dirección de Equipamiento","direccion-de-equipamiento-secretaria-de-salud","DGDIF/DE/042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF/DE/042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/042&p_CveDep=00012&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO","DGDIF/DE/042","SECRETARÍA DE SALUD","00012004-001-02","ocds-0ud2q6-00012004-001-02","924006.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWIMED, S.A., id=dewimed-sa}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","924006.92","DGDIF/DE/042"
"2021-05-09T03:21:07.000Z","2002-01-11T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2002-01-11T00:00:00.000Z","México","Dirección de Equipamiento","active","complete","[CEURAC S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/087&p_CveDep=00012&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CEURAC S. A. DE C. V., details={type=company}, id=ceurac-sa-de-cv}]","Internacional","MXN","Dirección de Equipamiento","00012004-002-02-DGDIF/DE/087","[contract]","direccion-de-equipamiento-secretaria-de-salud","[ceurac-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Equipamiento","unidad-compradora","MOBILIARIO Y EQUIPO MEDICO","[{id=compranet3-1620530467436}]","12004","MOBILIARIO Y EQUIPO MEDICO","open","institution","direccion-de-equipamiento-secretaria-de-salud","Dirección de Equipamiento","direccion-de-equipamiento-secretaria-de-salud","DGDIF/DE/087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF/DE/087-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/087&p_CveDep=00012&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","MOBILIARIO Y EQUIPO MEDICO","DGDIF/DE/087","SECRETARÍA DE SALUD","00012004-002-02","ocds-0ud2q6-00012004-002-02","811430","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEURAC S. A. DE C. V., id=ceurac-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","811430","DGDIF/DE/087"
"2021-05-09T03:21:07.000Z","2002-01-11T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2002-01-11T00:00:00.000Z","México","Dirección de Equipamiento","active","complete","[DRENOVAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/026&p_CveDep=00012&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DRENOVAC, S.A. DE C.V., details={type=company}, id=drenovac-sa-de-cv}]","Internacional","MXN","Dirección de Equipamiento","00012004-001-02-DGDIF/DE/026","[contract]","direccion-de-equipamiento-secretaria-de-salud","[drenovac-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Equipamiento","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO","[{id=compranet3-1620530467436}]","12004","EQUIPO E INSTRUMENTAL MEDICO","open","institution","direccion-de-equipamiento-secretaria-de-salud","Dirección de Equipamiento","direccion-de-equipamiento-secretaria-de-salud","DGDIF/DE/026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGDIF/DE/026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGDIF/DE/026&p_CveDep=00012&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO","DGDIF/DE/026","SECRETARÍA DE SALUD","00012004-001-02","ocds-0ud2q6-00012004-001-02","718378.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRENOVAC, S.A. DE C.V., id=drenovac-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","718378.8","DGDIF/DE/026"
