"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2019-11-08T17:40:02.000Z","2012-04-09T16:55:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-30T00:00:00.000Z","México","Construcción y Planeación Inmobiliaria Del. Quintana Roo","IMSS","complete","[COBOR CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102938]","[{address={countryName=México}, roles=supplier, name=COBOR CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cobor-construcciones-sa-de-cv}]","Nacional","MXN","Construcción y Planeación Inmobiliaria Del. Quintana Roo","AO-019GYR101-N1-2012-126655","[contractTermination]","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","[cobor-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Emmanuel José García Espinosa","2012-04-16T16:00:00.000Z","emmanuel-jose-garcia-espinosa","contract","Construcción y Planeación Inmobiliaria Del. Quintana Roo","unidad-compradora","Contrato de Obra Pública sobre la base de Precio Alzado No. C250215","[{id=compranet-1620524637144}]","050GYR101","false","Expirado","Contrato de Obra Pública sobre la base de Precio Alzado No. C250215","direct","institution","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","Construcción y Planeación Inmobiliaria Del. Quintana Roo","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","126655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-126655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102938}]","Obra Civil para Área de Resguardo de Exped. en el HGZ/MF No. 1 de Chetumal, Q.R.","126655","true","Mixta","Instituto Mexicano del Seguro Social","2012-06-08T00:00:00.000Z","168363","ocds-0ud2q6-AO-019GYR101-N1-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","192789.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COBOR CONSTRUCCIONES SA DE CV, id=cobor-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","192789.4","126655"
"2019-11-08T17:40:02.000Z","2011-11-22T11:43:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-02T00:00:00.000Z","México","Construcción y Planeación Inmobiliaria Del. Quintana Roo","IMSS","complete","[ROSA MARIA OJEDA COLIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63662]","[{address={countryName=México}, roles=supplier, name=ROSA MARIA OJEDA COLIN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rosa-maria-ojeda-colin}]","Nacional","MXN","Construcción y Planeación Inmobiliaria Del. Quintana Roo","AO-019GYR101-N10-2011-67581","[contractTermination]","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","[rosa-maria-ojeda-colin]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Emmanuel José García Espinosa","2011-11-28T09:00:00.000Z","emmanuel-jose-garcia-espinosa","contract","Construcción y Planeación Inmobiliaria Del. Quintana Roo","unidad-compradora","Contrato de Obra Pública sobre la base de Precio Alzado No. C150681","[{id=compranet-1620524637144}]","050GYR101","false","Expirado","Contrato de Obra Pública sobre la base de Precio Alzado No. C150681","direct","institution","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","Construcción y Planeación Inmobiliaria Del. Quintana Roo","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","67581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63662}]","Trabajos de Obra Civil en Área de Lavandería del HGZ No. 3 de Cancún, Q. R.","67581","true","Mixta","Instituto Mexicano del Seguro Social","2011-12-15T00:00:00.000Z","106558","ocds-0ud2q6-AO-019GYR101-N10-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","49059.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ROSA MARIA OJEDA COLIN, id=rosa-maria-ojeda-colin}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","49059.4","67581"
"2019-01-24T01:18:06.000Z","2013-07-05T08:15:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-25T00:00:00.000Z","México","Construcción y Planeación Inmobiliaria Del. Quintana Roo","IMSS","complete","[DIEGO CORTES ARZOLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274074]","[{address={countryName=México}, roles=supplier, name=DIEGO CORTES ARZOLA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=diego-cortes-arzola}]","Nacional","MXN","Construcción y Planeación Inmobiliaria Del. Quintana Roo","AO-019GYR101-N10-2013-357583","[contractTermination]","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","[diego-cortes-arzola]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Emmanuel José García Espinosa","2013-07-09T08:00:00.000Z","emmanuel-jose-garcia-espinosa","contract","Construcción y Planeación Inmobiliaria Del. Quintana Roo","unidad-compradora","Rep. de Daños Ocasionados por la T.T. Ernesto en el HGZ No. 18 de P. del Carmen","[{id=compranet-1620524637144}]","050GYR101","false","Expirado","Rep. de Daños Ocasionados por la T.T. Ernesto en el HGZ No. 18 de P. del Carmen","direct","institution","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","Construcción y Planeación Inmobiliaria Del. Quintana Roo","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","357583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-357583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274074}]","Rep. de Daños Ocasionados por la T.T. Ernesto en el HGZ No. 18 de P. del Carmen","357583","true","Mixta","Instituto Mexicano del Seguro Social","2013-08-23T00:00:00.000Z","417756","ocds-0ud2q6-AO-019GYR101-N10-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","60469.63","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DIEGO CORTES ARZOLA, id=diego-cortes-arzola}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","60469.63","357583"
"2019-01-24T01:18:06.000Z","2013-07-15T15:04:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-06T00:00:00.000Z","México","Construcción y Planeación Inmobiliaria Del. Quintana Roo","IMSS","complete","[COBOR CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277931]","[{address={countryName=México}, roles=supplier, name=COBOR CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=cobor-construcciones-sa-de-cv}]","Nacional","MXN","Construcción y Planeación Inmobiliaria Del. Quintana Roo","AO-019GYR101-N11-2013-361817","[contractTermination]","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","[cobor-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Emmanuel José García Espinosa","2013-07-19T08:00:00.000Z","emmanuel-jose-garcia-espinosa","contract","Construcción y Planeación Inmobiliaria Del. Quintana Roo","unidad-compradora","Obra Civil para el Mantto. de Áreas Diversas del HGZ/MF No. 1 de Chetumal, Q. R.","[{id=compranet-1620524637144}]","050GYR101","false","Expirado","Obra Civil para el Mantto. de Áreas Diversas del HGZ/MF No. 1 de Chetumal, Q. R.","direct","institution","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","Construcción y Planeación Inmobiliaria Del. Quintana Roo","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","361817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-361817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277931}]","Obra Civil para el Mantto. de Áreas Diversas del HGZ/MF No. 1 de Chetumal, Q. R.","361817","true","Mixta","Instituto Mexicano del Seguro Social","2013-10-04T00:00:00.000Z","422735","ocds-0ud2q6-AO-019GYR101-N11-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","196816.19","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COBOR CONSTRUCCIONES S.A. DE C.V., id=cobor-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","196816.19","361817"
"2019-01-24T01:17:24.000Z","2015-09-04T13:45:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-12T00:00:00.000Z","México","Construcción y Planeación Inmobiliaria Del. Quintana Roo","IMSS","complete","[JAHEMO GRUPO CONSTRUCTOR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671618]","[{address={countryName=México}, roles=supplier, name=JAHEMO GRUPO CONSTRUCTOR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=jahemo-grupo-constructor-sa-de-cv}]","Nacional","MXN","Construcción y Planeación Inmobiliaria Del. Quintana Roo","AO-019GYR101-N13-2015-867751","[contractTermination]","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","[jahemo-grupo-constructor-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Emmanuel José García Espinosa","2015-09-07T11:00:00.000Z","emmanuel-jose-garcia-espinosa","contract","Construcción y Planeación Inmobiliaria Del. Quintana Roo","unidad-compradora","Obra Civil para el Mantto. del Vestíbulo Principal del H.G.R. No. 17 de Cancún","[{id=compranet-1620524637144}]","050GYR101","false","Expirado","Obra Civil para el Mantto. del Vestíbulo Principal del H.G.R. No. 17 de Cancún","direct","institution","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","Construcción y Planeación Inmobiliaria Del. Quintana Roo","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","867751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-867751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671618}]","Obra Civil para el Mantto. del Vestíbulo Principal del H.G.R. No. 17 de Cancún","867751","true","Mixta","Instituto Mexicano del Seguro Social","2015-09-23T00:00:00.000Z","897285","ocds-0ud2q6-AO-019GYR101-N13-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","67239.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JAHEMO GRUPO CONSTRUCTOR S.A. DE C.V., id=jahemo-grupo-constructor-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","67239.73","867751"
"2019-11-08T17:40:02.000Z","2012-11-02T10:28:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-15T00:00:00.000Z","México","Construcción y Planeación Inmobiliaria Del. Quintana Roo","IMSS","complete","[SERVICIOS ELECTROMECÁNICOS DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186637]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ELECTROMECÁNICOS DEL CARIBE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicios-electromecanicos-del-caribe-sa-de-cv}]","Nacional","MXN","Construcción y Planeación Inmobiliaria Del. Quintana Roo","AO-019GYR101-N16-2012-252729","[contractTermination]","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","[servicios-electromecanicos-del-caribe-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Emmanuel José García Espinosa","2012-11-06T09:00:00.000Z","emmanuel-jose-garcia-espinosa","contract","Construcción y Planeación Inmobiliaria Del. Quintana Roo","unidad-compradora","Contrato de Obra Pública sobre la base de Precio Alzado No. C251215","[{id=compranet-1620524637144}]","050GYR101","false","Expirado","Contrato de Obra Pública sobre la base de Precio Alzado No. C251215","direct","institution","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","Construcción y Planeación Inmobiliaria Del. Quintana Roo","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","252729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-252729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186637}]","Adec. Área para Acometida e Instal. Elect. para Eqs. de A.A., UMF No. 13, Cancún","252729","true","Mixta","Instituto Mexicano del Seguro Social","2012-11-22T00:00:00.000Z","294038","ocds-0ud2q6-AO-019GYR101-N16-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","119435","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SERVICIOS ELECTROMECÁNICOS DEL CARIBE, S.A. DE C.V., id=servicios-electromecanicos-del-caribe-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","119435","252729"
"2019-11-08T17:40:02.000Z","2012-11-09T10:09:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-21T00:00:00.000Z","México","Construcción y Planeación Inmobiliaria Del. Quintana Roo","IMSS","complete","[JOSÉ JUAN MIGUEL CHI CHIQUIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191028]","[{address={countryName=México}, roles=supplier, name=JOSÉ JUAN MIGUEL CHI CHIQUIL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-juan-miguel-chi-chiquil}]","Nacional","MXN","Construcción y Planeación Inmobiliaria Del. Quintana Roo","AO-019GYR101-N17-2012-253131","[contractTermination]","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","[jose-juan-miguel-chi-chiquil]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Emmanuel José García Espinosa","2012-11-13T09:00:00.000Z","emmanuel-jose-garcia-espinosa","contract","Construcción y Planeación Inmobiliaria Del. Quintana Roo","unidad-compradora","Contrato de Obra Pública sobre la base de Precio Alzado No. C251221","[{id=compranet-1620524637144}]","050GYR101","false","Expirado","Contrato de Obra Pública sobre la base de Precio Alzado No. C251221","direct","institution","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","Construcción y Planeación Inmobiliaria Del. Quintana Roo","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","253131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-253131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191028}]","O.C. para Rep. Daños ocasionados por T.T. Rina en HGZ No. 18, P. del C. (2a. V.)","253131","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-10T00:00:00.000Z","299731","ocds-0ud2q6-AO-019GYR101-N17-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","100726.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSÉ JUAN MIGUEL CHI CHIQUIL, id=jose-juan-miguel-chi-chiquil}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","100726.23","253131"
"2019-11-08T17:40:02.000Z","2011-09-09T08:31:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-04T00:00:00.000Z","México","Construcción y Planeación Inmobiliaria Del. Quintana Roo","IMSS","complete","[JORGE JAIME CRUZ GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42301]","[{address={countryName=México}, roles=supplier, name=JORGE JAIME CRUZ GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-jaime-cruz-gomez}]",,"MXN","Construcción y Planeación Inmobiliaria Del. Quintana Roo","AO-019GYR101-N2-2011-57840","[contractTermination]","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","[jorge-jaime-cruz-gomez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Emmanuel José García Espinosa","2011-09-14T14:00:00.000Z","emmanuel-jose-garcia-espinosa","contract","Construcción y Planeación Inmobiliaria Del. Quintana Roo","unidad-compradora","Contrato de Obra Pública sobre la base de Precio Alzado No. C150454","[{id=compranet-1620524637144}]","050GYR101","false","Expirado","Contrato de Obra Pública sobre la base de Precio Alzado No. C150454","direct","institution","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","Construcción y Planeación Inmobiliaria Del. Quintana Roo","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","57840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-57840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42301}]","Trabajos de Obra Civil en Área de Lavandería del HGSZ/MF No. 2 de Cozumel, Q. R.","57840","true",,"Instituto Mexicano del Seguro Social","2011-10-28T00:00:00.000Z","70011","ocds-0ud2q6-AO-019GYR101-N2-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","73700",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JORGE JAIME CRUZ GOMEZ, id=jorge-jaime-cruz-gomez}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","73700","57840"
"2019-01-24T01:17:24.000Z","2015-11-12T17:21:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Construcción y Planeación Inmobiliaria Del. Quintana Roo","IMSS","complete","[JOSE JUAN MIGUEL CHI CHIQUIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741227]","[{address={countryName=México}, roles=supplier, name=JOSE JUAN MIGUEL CHI CHIQUIL, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=jose-juan-miguel-chi-chiquil}]","Nacional","MXN","Construcción y Planeación Inmobiliaria Del. Quintana Roo","AO-019GYR101-N20-2015-935220","[contractTermination]","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","[jose-juan-miguel-chi-chiquil]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Emmanuel José García Espinosa","2015-11-17T08:00:00.000Z","emmanuel-jose-garcia-espinosa","contract","Construcción y Planeación Inmobiliaria Del. Quintana Roo","unidad-compradora","Obra Civil para el Mantto. de Plafones y Ductos de A.A. en el HGR No. 17, Cancún","[{id=compranet-1620524637144}]","050GYR101","false","Expirado","Obra Civil para el Mantto. de Plafones y Ductos de A.A. en el HGR No. 17, Cancún","direct","institution","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","Construcción y Planeación Inmobiliaria Del. Quintana Roo","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","935220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741227}]","Obra Civil para el Mantto. de Plafones y Ductos de A.A. en el HGR No. 17, Cancún","935220","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-06T00:00:00.000Z","944102","ocds-0ud2q6-AO-019GYR101-N20-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","103054.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOSE JUAN MIGUEL CHI CHIQUIL, id=jose-juan-miguel-chi-chiquil}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","103054.62","935220"
"2019-01-24T01:17:24.000Z","2015-11-12T18:02:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Construcción y Planeación Inmobiliaria Del. Quintana Roo","IMSS","complete","[MARCO ANTONIO GONZÁLEZ TALÓN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741284]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO GONZÁLEZ TALÓN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=marco-antonio-gonzalez-talon}]","Nacional","MXN","Construcción y Planeación Inmobiliaria Del. Quintana Roo","AO-019GYR101-N21-2015-935245","[contractTermination]","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","[marco-antonio-gonzalez-talon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Emmanuel José García Espinosa","2015-11-17T10:00:00.000Z","emmanuel-jose-garcia-espinosa","contract","Construcción y Planeación Inmobiliaria Del. Quintana Roo","unidad-compradora","Obra Civil para la Conservación de Áreas Diversas en el H.G.R. No. 17 de Cancún","[{id=compranet-1620524637144}]","050GYR101","false","Expirado","Obra Civil para la Conservación de Áreas Diversas en el H.G.R. No. 17 de Cancún","direct","institution","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","Construcción y Planeación Inmobiliaria Del. Quintana Roo","construccion-y-planeacion-inmobiliaria-de-l-quintana-roo-instituto-mexicano-del-seguro-social","935245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741284}]","Obra Civil para la Conservación de Áreas Diversas en el H.G.R. No. 17 de Cancún","935245","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-08T00:00:00.000Z","944171","ocds-0ud2q6-AO-019GYR101-N21-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","129087.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARCO ANTONIO GONZÁLEZ TALÓN, id=marco-antonio-gonzalez-talon}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","129087.9","935245"
