"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-12-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","Licitación Pública","es","[{id=compranet3}]","2002-12-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[DISTRIBUIDORA MAYORISTA DE OFICINAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01/2002&p_CveDep=20163&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MAYORISTA DE OFICINAS S.A. DE C.V., details={type=company}, id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20163001-003-02-01/2002","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","[distribuidora-mayorista-de-oficinas-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-peninsular","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisición de Papelería e insumos de Computo","[{id=compranet3-1620530467436}]","20163001","Adquisición de Papelería e insumos de Computo","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","01/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01/2002&p_CveDep=20163&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Adquisición de Papelería e insumos de Computo","01/2002","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","20163001-003-02","ocds-0ud2q6-20163001-003-02","221647.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MAYORISTA DE OFICINAS S.A. DE C.V., id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-peninsular","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221647.5","01/2002"
"2021-05-09T03:21:07.000Z","2002-12-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","Licitación Pública","es","[{id=compranet3}]","2002-12-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MARIA CECILIA ALCOCER BUHL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02/2002&p_CveDep=20163&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARIA CECILIA ALCOCER BUHL, details={type=person}, id=maria-cecilia-alcocer-buhl}]","Nacional","MXN","Gerencia de Sucursal","20163001-003-02-02/2002","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","[maria-cecilia-alcocer-buhl]","goods","diconsa-sa-de-cv-sucursal-regional-peninsular","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisición de Papelería e insumos de Computo","[{id=compranet3-1620530467436}]","20163001","Adquisición de Papelería e insumos de Computo","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","02/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02/2002&p_CveDep=20163&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Adquisición de Papelería e insumos de Computo","02/2002","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","20163001-003-02","ocds-0ud2q6-20163001-003-02","108236.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA CECILIA ALCOCER BUHL, id=maria-cecilia-alcocer-buhl}]","diconsa-sa-de-cv-sucursal-regional-peninsular","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108236.74","02/2002"
"2021-05-09T03:21:07.000Z","2002-12-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","Licitación Pública","es","[{id=compranet3}]","2002-12-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ARTICULOS DE OFICINA DEL SURESTE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03/2002&p_CveDep=20163&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ARTICULOS DE OFICINA DEL SURESTE, S.A DE C.V., details={type=company}, id=articulos-de-oficina-del-sureste-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20163001-003-02-03/2002","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","[articulos-de-oficina-del-sureste-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-peninsular","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisición de Papelería e insumos de Computo","[{id=compranet3-1620530467436}]","20163001","Adquisición de Papelería e insumos de Computo","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","03/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03/2002&p_CveDep=20163&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Adquisición de Papelería e insumos de Computo","03/2002","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","20163001-003-02","ocds-0ud2q6-20163001-003-02","1085.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTICULOS DE OFICINA DEL SURESTE, S.A DE C.V., id=articulos-de-oficina-del-sureste-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-peninsular","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1085.61","03/2002"
"2021-05-09T03:21:07.000Z","2002-12-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","Licitación Pública","es","[{id=compranet3}]","2002-12-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SUMINISTROS Y MONTAJES LEBRAN S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04/2002&p_CveDep=20163&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUMINISTROS Y MONTAJES LEBRAN S.A DE C.V., details={type=company}, id=suministros-y-montajes-lebran-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20163001-003-02-04/2002","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","[suministros-y-montajes-lebran-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-peninsular","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisición de Papelería e insumos de Computo","[{id=compranet3-1620530467436}]","20163001","Adquisición de Papelería e insumos de Computo","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","04/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04/2002&p_CveDep=20163&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Adquisición de Papelería e insumos de Computo","04/2002","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","20163001-003-02","ocds-0ud2q6-20163001-003-02","3724","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y MONTAJES LEBRAN S.A DE C.V., id=suministros-y-montajes-lebran-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-peninsular","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3724","04/2002"
"2021-05-09T03:21:07.000Z","2003-02-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","Licitación Pública","es","[{id=compranet3}]","2003-02-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SURTIDORA COMERCIAL NAZAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05/2002&p_CveDep=20163&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SURTIDORA COMERCIAL NAZAS, S.A. DE C.V., details={type=company}, id=surtidora-comercial-nazas-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20163001-003-02-05/2002","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","[surtidora-comercial-nazas-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-peninsular","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisición de Papelería e insumos de Computo","[{id=compranet3-1620530467436}]","20163001","Adquisición de Papelería e insumos de Computo","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","05/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05/2002&p_CveDep=20163&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Adquisición de Papelería e insumos de Computo","05/2002","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","20163001-003-02","ocds-0ud2q6-20163001-003-02","26466.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA COMERCIAL NAZAS, S.A. DE C.V., id=surtidora-comercial-nazas-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-peninsular","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26466.89","05/2002"
"2021-05-09T03:21:07.000Z","2004-02-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","Licitación Pública","es","[{id=compranet3}]","2004-02-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[PROVEEDORA DE OFICINAS Y SISTEMAS DE COPIADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009/2003&p_CveDep=20163&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE OFICINAS Y SISTEMAS DE COPIADO, S.A. DE C.V., details={type=company}, id=proveedora-de-oficinas-y-sistemas-de-copiado-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20163001-003-03-009/2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","[proveedora-de-oficinas-y-sistemas-de-copiado-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-peninsular","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisición de papelería, artículos de oficina e insumos de computo","[{id=compranet3-1620530467436}]","20163001","Adquisición de papelería, artículos de oficina e insumos de computo","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","009/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-009/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009/2003&p_CveDep=20163&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Adquisición de papelería, artículos de oficina e insumos de computo","009/2003","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","20163001-003-03","ocds-0ud2q6-20163001-003-03","21813.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE OFICINAS Y SISTEMAS DE COPIADO, S.A. DE C.V., id=proveedora-de-oficinas-y-sistemas-de-copiado-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-peninsular","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21813.3","009/2003"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[AGENCIA DE VIAJES CARMEN, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/556/2008&p_CveDep=20163&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AGENCIA DE VIAJES CARMEN, S. DE R.L. DE C.V., details={type=company}, id=agencia-de-viajes-carmen-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20163001-001-08-PSG/556/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","[agencia-de-viajes-carmen-s-de-rl-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-peninsular","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","servicio de reservaciýn,expediciýn,ministraciýn y control de pasajes de aviýn","[{id=compranet3-1620530467436}]","20163001","servicio de reservaciýn,expediciýn,ministraciýn y control de pasajes de aviýn","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","PSG/556/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/556/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/556/2008&p_CveDep=20163&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","servicio de reservaciýn,expediciýn,ministraciýn y control de pasajes de aviýn","PSG/556/2008","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","20163001-001-08","ocds-0ud2q6-20163001-001-08","802895.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA DE VIAJES CARMEN, S. DE R.L. DE C.V., id=agencia-de-viajes-carmen-s-de-rl-de-cv}]","diconsa-sa-de-cv-sucursal-regional-peninsular","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","802895.53","PSG/556/2008"
"2021-05-09T03:21:07.000Z","2004-02-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","Licitación Pública","es","[{id=compranet3}]","2004-02-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SURTIDORA COMERCIAL NAZAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01/2003&p_CveDep=20163&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SURTIDORA COMERCIAL NAZAS, S.A. DE C.V., details={type=company}, id=surtidora-comercial-nazas-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20163001-003-03-37622","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","[surtidora-comercial-nazas-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-peninsular","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisición de papelería, artículos de oficina e insumos de computo","[{id=compranet3-1620530467436}]","20163001","Adquisición de papelería, artículos de oficina e insumos de computo","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","37622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-37622-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01/2003&p_CveDep=20163&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Adquisición de papelería, artículos de oficina e insumos de computo","37622","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","20163001-003-03","ocds-0ud2q6-20163001-003-03","21364.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA COMERCIAL NAZAS, S.A. DE C.V., id=surtidora-comercial-nazas-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-peninsular","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21364.65","37622"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[PROVEEDORA DE OFICINAS DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006/2003&p_CveDep=20163&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE OFICINAS DEL SUR, S.A. DE C.V., details={type=company}, id=proveedora-de-oficinas-del-sur-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20163001-003-03-006/2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","[proveedora-de-oficinas-del-sur-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-peninsular","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisición de papelería, artículos de oficina e insumos de computo","[{id=compranet3-1620530467436}]","20163001","Adquisición de papelería, artículos de oficina e insumos de computo","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","006/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006/2003&p_CveDep=20163&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Adquisición de papelería, artículos de oficina e insumos de computo","006/2003","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","20163001-003-03","ocds-0ud2q6-20163001-003-03","8406.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE OFICINAS DEL SUR, S.A. DE C.V., id=proveedora-de-oficinas-del-sur-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-peninsular","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8406.03","006/2003"
"2021-05-09T03:21:07.000Z","2004-02-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","Licitación Pública","es","[{id=compranet3}]","2004-02-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[DISTRIBUIDORA MAYORISTA DE OFICINAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007/2003&p_CveDep=20163&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MAYORISTA DE OFICINAS S.A. DE C.V., details={type=company}, id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20163001-003-03-007/2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","[distribuidora-mayorista-de-oficinas-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-peninsular","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisición de papelería, artículos de oficina e insumos de computo","[{id=compranet3-1620530467436}]","20163001","Adquisición de papelería, artículos de oficina e insumos de computo","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","007/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007/2003&p_CveDep=20163&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Adquisición de papelería, artículos de oficina e insumos de computo","007/2003","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","20163001-003-03","ocds-0ud2q6-20163001-003-03","170716.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MAYORISTA DE OFICINAS S.A. DE C.V., id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-peninsular","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170716.1","007/2003"
"2021-05-09T03:21:07.000Z","2011-07-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","Licitación Pública","es","[{id=compranet3}]","2011-07-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/0891/2010&p_CveDep=20163&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V., details={type=company}, id=corporativo-diamante-del-sureste-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20163001-001-10-PSG/0891/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","[corporativo-diamante-del-sureste-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-peninsular","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","CONTRATACIýN DEL SERVICIO DE VIGILANCIA Y LIMPIEZA, PARA LA SUCURSAL PENINSULALR Y UNIDADES OPERATIVAS DE CAMPECHE Y QUINTANA ROO","[{id=compranet3-1620530467436}]","20163001","CONTRATACIýN DEL SERVICIO DE VIGILANCIA Y LIMPIEZA, PARA LA SUCURSAL PENINSULALR Y UNIDADES OPERATIVAS DE CAMPECHE Y QUINTANA ROO","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","PSG/0891/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/0891/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/0891/2010&p_CveDep=20163&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","CONTRATACIýN DEL SERVICIO DE VIGILANCIA Y LIMPIEZA, PARA LA SUCURSAL PENINSULALR Y UNIDADES OPERATIVAS DE CAMPECHE Y QUINTANA ROO","PSG/0891/2010","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","20163001-001-10","ocds-0ud2q6-20163001-001-10","347425.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DIAMANTE DEL SURESTE, S.A. DE C.V., id=corporativo-diamante-del-sureste-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-peninsular","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347425.5","PSG/0891/2010"
