"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-09-11T18:09:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[AGYPROM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160523]","[{identifier={legalName=AGYPROM SA DE CV, scheme=RUPC, id=69540, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGYPROM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=agyprom-sa-de-cv}]","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-N70-2012-341137","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[agyprom-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2012-09-25T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","4520000505/2013","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","4520000505/2013","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","341137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160523}]","LA-019GYR047-N70-2012_ MATERIAL DE CURACIÓN, RARADIOLÓGICO Y LABORATORIO","341137","true","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","247680","ocds-0ud2q6-LA-019GYR047-N70-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4650.52","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AGYPROM SA DE CV, id=agyprom-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4650.52","341137","Nacional","Mixta","[electronicSubmission, inPerson]",,
"2019-11-08T17:40:02.000Z","2011-07-19T08:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[FCD LABS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23581]","[{identifier={legalName=FCD LABS, S.A. DE C.V., scheme=RUPC, id=6106, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FCD LABS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fcd-labs-sa-de-cv}]","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T15-2011-224105","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[fcd-labs-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2011-08-02T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","150650","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","150650","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","224105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-224105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23581}]","LA-019GYR047-T15-2011 MAT DE CUR LAB Y MEDICAMENTOS LA COCTI Y CIS","224105","true","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","40899","ocds-0ud2q6-LA-019GYR047-T15-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4650.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FCD LABS, S.A. DE C.V., id=fcd-labs-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4650.2","224105",,,,,
"2019-11-08T17:40:02.000Z","2011-01-06T08:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-01-29T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[SMITH & NEPHEW, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313]","[{identifier={legalName=SMITH & NEPHEW SA DE CV, scheme=RUPC, id=6162, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SMITH & NEPHEW, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=smith-&-nephew-sa-de-cv}]","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T25-2010-141146","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[smith-&-nephew-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2011-01-17T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U110108","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U110108","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","141146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-141146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313}]","LA-019GYR047-T25-2010 MATERIAL DE CURACION Y RADIOLOGICO","141146","true","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","703","ocds-0ud2q6-LA-019GYR047-T25-2010","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","4069.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SMITH & NEPHEW, S.A. DE C.V., id=smith-&-nephew-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4069.8","141146",,,,,
"2019-11-08T17:40:02.000Z","2012-02-28T02:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-05-08T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87395]","[{identifier={legalName=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., scheme=RUPC, id=3631, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T15-2012-948594","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2012-04-12T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","D250374","[{id=compranet-1620524637144}]","050GYR047","false","Terminado","D250374","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","948594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-948594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87395}]","LA-019GYR047-T15-2012_AREAS MEDICAS","948594","true","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","144039","ocds-0ud2q6-LA-019GYR047-T15-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3915","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3915","948594","Internacional","Electrónica","[electronicSubmission]",,
"2019-11-08T17:40:02.000Z","2012-02-28T02:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-05-08T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87395]","[{identifier={legalName=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., scheme=RUPC, id=3631, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T15-2012-878109","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2012-04-12T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","D250374","[{id=compranet-1620524637144}]","050GYR047","false","Terminado","D250374","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","878109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-878109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87395}]","LA-019GYR047-T15-2012_AREAS MEDICAS","878109","true","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","144039","ocds-0ud2q6-LA-019GYR047-T15-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3915","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3915","878109","Internacional","Electrónica","[electronicSubmission]",,
"2019-11-08T17:40:02.000Z","2011-08-18T12:42:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-14T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[LABORATORIOS AULIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35763]","[{identifier={legalName=LABORATORIOS AULIS SA DE CV, scheme=RUPC, id=10255, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS AULIS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=laboratorios-aulis-sa-de-cv}]","MXN","DIVISION BIENES TERAPEUTICOS","AA-019GYR047-I35-2011-108044","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[laboratorios-aulis-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2011-08-25T11:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","D150666","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","D150666","direct","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","108044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35763}]","AA-019GYR047-I35-2011_ADJUDICACION COCTI Y CIS","108044","true","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","58836","ocds-0ud2q6-AA-019GYR047-I35-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","2900","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LABORATORIOS AULIS SA DE CV, id=laboratorios-aulis-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2900","108044",,,,,
"2019-11-08T17:40:02.000Z","2012-07-25T17:40:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-25T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[MEDICAMENTOS INSTITUCIONALES MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142730]","[{identifier={legalName=MEDICAMENTOS INSTITUCIONALES MEXICANOS SA DE CV, scheme=RUPC, id=14555, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAMENTOS INSTITUCIONALES MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medicamentos-institucionales-mexicanos-sa-de-cv}]","MXN","DIVISION BIENES TERAPEUTICOS","AA-019GYR047-I48-2012-878213","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[medicamentos-institucionales-mexicanos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2012-07-31T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","D250646","[{id=compranet-1620524637144}]","050GYR047","false","Terminado","D250646","direct","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","878213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-878213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142730}]","AA-019GYR047-I48-2012 MATERIAL DE CURACION, COCTI, DCOPE","878213","true","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","229234","ocds-0ud2q6-AA-019GYR047-I48-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","2132.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICAMENTOS INSTITUCIONALES MEXICANOS SA DE CV, id=medicamentos-institucionales-mexicanos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2132.6","878213","Internacional","Electrónica","[electronicSubmission]",,
"2019-11-08T17:40:02.000Z","2012-09-11T15:05:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[SERVICIOS DE COMERCIALIZACION INNOVATIVOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160567]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE COMERCIALIZACION INNOVATIVOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-de-comercializacion-innovativos}]","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T71-2012-299559","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[servicios-de-comercializacion-innovativos]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2012-10-22T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","4520000538/2013","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","4520000538/2013","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","299559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-299559-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160567}]","LA-019GYR047-T71-2012_MATERIAL DE CURACIÓN, RARADIOLÓGICO Y LABORATORIO","299559","true","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","247683","ocds-0ud2q6-LA-019GYR047-T71-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2120.68","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SERVICIOS DE COMERCIALIZACION INNOVATIVOS, id=servicios-de-comercializacion-innovativos}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2120.68","299559","Internacional","Mixta","[electronicSubmission, inPerson]",,
"2019-11-08T17:40:02.000Z","2012-09-11T15:05:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[FRANCISCO GARCIA LOPEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160567]","[{address={countryName=México}, roles=supplier, name=FRANCISCO GARCIA LOPEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=francisco-garcia-lopez-sa-de-cv}]","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T71-2012-299589","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[francisco-garcia-lopez-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2012-10-22T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","4520000541/2013","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","4520000541/2013","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","299589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-299589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160567}]","LA-019GYR047-T71-2012_MATERIAL DE CURACIÓN, RARADIOLÓGICO Y LABORATORIO","299589","true","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","247683","ocds-0ud2q6-LA-019GYR047-T71-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1926.38","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FRANCISCO GARCIA LOPEZ SA DE CV, id=francisco-garcia-lopez-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1926.38","299589","Internacional","Mixta","[electronicSubmission, inPerson]",,
"2019-11-08T17:40:02.000Z","2011-07-25T10:09:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-06T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[DISTRIBUIDORA DE PINTURAS DE CALIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26752]","[{identifier={legalName=DISTRIBUIDORA DE PINTURAS DE CALIDAD SA DE CV, scheme=RUPC, id=18619, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE PINTURAS DE CALIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-pinturas-de-calidad-sa-de-cv}]","MXN","DIVISION BIENES TERAPEUTICOS","AA-019GYR047-N27-2011-809878","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[distribuidora-de-pinturas-de-calidad-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2011-07-28T14:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","C150696","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","C150696","direct","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","809878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-809878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26752}]","AA-019GYR047-N27-2011 MATERIAL DE CONSERVACION","809878","true","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","47681","ocds-0ud2q6-AA-019GYR047-N27-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1660.59","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA DE PINTURAS DE CALIDAD SA DE CV, id=distribuidora-de-pinturas-de-calidad-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1660.59","809878",,,,,
"2019-11-08T17:40:02.000Z","2012-09-05T18:19:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-10-17T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[FCD LABS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158823]","[{identifier={legalName=FCD LABS, S.A. DE C.V., scheme=RUPC, id=6106, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FCD LABS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fcd-labs-sa-de-cv}]","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-T62-2012-878232","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[fcd-labs-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2012-09-20T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","D250856","[{id=compranet-1620524637144}]","050GYR047","false","Terminado","D250856","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","878232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-878232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158823}]","LA-019GYR047-T62-2012_CVEAC.","878232","true","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","247086","ocds-0ud2q6-LA-019GYR047-T62-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1584","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FCD LABS, S.A. DE C.V., id=fcd-labs-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1584","878232","Internacional","Electrónica","[electronicSubmission]",,
