"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-08-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-07T00:00:00.000Z","México","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","active","complete","[GAMA SISTEMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-10]","[{roles=supplier, name=GAMA SISTEMAS S.A. DE C.V., details={type=company}, id=gama-sistemas-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","PED-10-PED-10","[contract]","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","[gama-sistemas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES PARA EL PROCESAMIENTO DE EQUIPO INFORMÁTICO","[{id=pot-1620519810584}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO DE EQUIPO INFORMÁTICO","direct","institution","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","PED-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-10}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO DE EQUIPO INFORMÁTICO","PED-10","TELECOMUNICACIONES DE MÉXICO","2014-08-07T00:00:00.000Z","PED-10","ocds-0ud2q6-PED-10","4578.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAMA SISTEMAS S.A. DE C.V., id=gama-sistemas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4578.63","PED-10"
"2021-05-09T00:24:27.000Z","2014-08-08T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-08T00:00:00.000Z","México","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","active","complete","[COMERCIALIZADORA CIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-12]","[{roles=supplier, name=COMERCIALIZADORA CIO S.A. DE C.V., details={type=company}, id=comercializadora-cio-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","PED-12-PED-12","[contract]","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","[comercializadora-cio-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES PARA EL PROCESAMIENTO DE EQUIPO INFORMÁTICO","[{id=pot-1620519810584}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO DE EQUIPO INFORMÁTICO","direct","institution","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","PED-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-12}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO DE EQUIPO INFORMÁTICO","PED-12","TELECOMUNICACIONES DE MÉXICO","2014-08-08T00:00:00.000Z","PED-12","ocds-0ud2q6-PED-12","17817.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA CIO S.A. DE C.V., id=comercializadora-cio-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17817.6","PED-12"
"2021-05-09T00:24:27.000Z","2014-08-29T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-29T00:00:00.000Z","México","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","active","complete","[DISTRIBUIDORA ARCA CONTINENTAL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-14]","[{roles=supplier, name=DISTRIBUIDORA ARCA CONTINENTAL S. DE R.L. DE C.V., details={type=company}, id=distribuidora-arca-continental-s-de-rl-de-cv}]","MXN","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","PED-14-PED-14","[contract]","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","[distribuidora-arca-continental-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE AGUA PURIFICADA PARA LAS OFICINAS TELEGRAFICAS Y LA GERENCIA","[{id=pot-1620519810584}]","COMPRA DE AGUA PURIFICADA PARA LAS OFICINAS TELEGRAFICAS Y LA GERENCIA","direct","institution","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","PED-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-14}]","COMPRA DE AGUA PURIFICADA PARA LAS OFICINAS TELEGRAFICAS Y LA GERENCIA","PED-14","TELECOMUNICACIONES DE MÉXICO","2014-08-29T00:00:00.000Z","PED-14","ocds-0ud2q6-PED-14","3234","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA ARCA CONTINENTAL S. DE R.L. DE C.V., id=distribuidora-arca-continental-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3234","PED-14"
"2021-05-09T00:24:27.000Z","2011-06-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","active","complete","[PINTURAS NIÑOS HEROES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-002/2011]","[{roles=supplier, name=PINTURAS NIÑOS HEROES S.A. DE C.V., details={type=company}, id=pinturas-ninos-heroes-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","PED-002/2011-PED-002/2011","[contract]","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","[pinturas-ninos-heroes-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL PARA DAR MANTENIMIENTO A LAS OFICINAS TELEGRAFICAS QUE LO REQUIERAN.","[{id=pot-1620519810584}]","COMPRA DE MATERIAL PARA DAR MANTENIMIENTO A LAS OFICINAS TELEGRAFICAS QUE LO REQUIERAN.","direct","institution","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","PED-002/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-002/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-002/2011}]","COMPRA DE MATERIAL PARA DAR MANTENIMIENTO A LAS OFICINAS TELEGRAFICAS QUE LO REQUIERAN.","PED-002/2011","TELECOMUNICACIONES DE MÉXICO","2011-06-01T00:00:00.000Z","PED-002/2011","ocds-0ud2q6-PED-002/2011","17231.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PINTURAS NIÑOS HEROES S.A. DE C.V., id=pinturas-ninos-heroes-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17231.89","PED-002/2011"
"2021-05-09T00:24:27.000Z","2012-07-24T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-07-24T00:00:00.000Z","México","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","active","complete","[COMERCIALIZADORA CIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-006/2012]","[{roles=supplier, name=COMERCIALIZADORA CIO S.A. DE C.V., details={type=company}, id=comercializadora-cio-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","PED-006/2012-PED-006/2012","[contract]","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","[comercializadora-cio-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE PAPELERIA REQUERIDO PARA LAS OFICINAS TELEGRAFICAS","[{id=pot-1620519810584}]","MATERIAL DE PAPELERIA REQUERIDO PARA LAS OFICINAS TELEGRAFICAS","open","institution","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","PED-006/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-006/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-006/2012}]","MATERIAL DE PAPELERIA REQUERIDO PARA LAS OFICINAS TELEGRAFICAS","PED-006/2012","TELECOMUNICACIONES DE MÉXICO","2012-07-24T00:00:00.000Z","PED-006/2012","ocds-0ud2q6-PED-006/2012","84668.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA CIO S.A. DE C.V., id=comercializadora-cio-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84668.4","PED-006/2012"
"2021-05-09T00:24:27.000Z","2012-08-18T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-17T00:00:00.000Z","México","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","active","complete","[INSUMOS ESPECIALES DELIMPIEZA ROMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-009/2012]","[{roles=supplier, name=INSUMOS ESPECIALES DELIMPIEZA ROMA S.A. DE C.V., details={type=company}, id=insumos-especiales-delimpieza-roma-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","PED-009/2012-PED-009/2012","[contract]","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","[insumos-especiales-delimpieza-roma-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL LIMPIEZA PARA LA OFICINAS TTELEGRAFICAS Y COORDINACION ES DE JALISCO","[{id=pot-1620519810584}]","MATERIAL LIMPIEZA PARA LA OFICINAS TTELEGRAFICAS Y COORDINACION ES DE JALISCO","direct","institution","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","PED-009/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-009/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-009/2012}]","MATERIAL LIMPIEZA PARA LA OFICINAS TTELEGRAFICAS Y COORDINACION ES DE JALISCO","PED-009/2012","TELECOMUNICACIONES DE MÉXICO","2012-08-17T00:00:00.000Z","PED-009/2012","ocds-0ud2q6-PED-009/2012","16318.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSUMOS ESPECIALES DELIMPIEZA ROMA S.A. DE C.V., id=insumos-especiales-delimpieza-roma-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16318.3","PED-009/2012"
"2021-05-09T00:24:27.000Z","2012-09-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-05T00:00:00.000Z","México","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","active","complete","[ROGMAR. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-011/2012]","[{roles=supplier, name=ROGMAR. S.A. DE C.V., details={type=company}, id=rogmar-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","PED-011/2012-PED-011/2012","[contract]","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","[rogmar-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL REQUERIDO PARA LAS OFICINAS TELEGRAFICAS EN LLANTAS Y CAMARA.","[{id=pot-1620519810584}]","MATERIAL REQUERIDO PARA LAS OFICINAS TELEGRAFICAS EN LLANTAS Y CAMARA.","direct","institution","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","PED-011/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-011/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-011/2012}]","MATERIAL REQUERIDO PARA LAS OFICINAS TELEGRAFICAS EN LLANTAS Y CAMARA.","PED-011/2012","TELECOMUNICACIONES DE MÉXICO","2012-09-05T00:00:00.000Z","PED-011/2012","ocds-0ud2q6-PED-011/2012","17414.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROGMAR. S.A. DE C.V., id=rogmar-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17414.55","PED-011/2012"
"2021-05-09T00:24:27.000Z","2011-11-08T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-08T00:00:00.000Z","México","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","active","complete","[MENOSWATTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-014/2011]","[{roles=supplier, name=MENOSWATTA S.A. DE C.V., details={type=company}, id=menoswatta-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","PED-014/2011-PED-014/2011","[contract]","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","[menoswatta-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL REQUERIDO PARA LAS OFICINAS TELEGRAFICAS DEL INTERIOR DEL ESTADO Y LAS DIFERENTES COORDINACIONES DE LA GERENCIA REGIONAL DE OCCIDENTE","[{id=pot-1620519810584}]","MATERIAL REQUERIDO PARA LAS OFICINAS TELEGRAFICAS DEL INTERIOR DEL ESTADO Y LAS DIFERENTES COORDINACIONES DE LA GERENCIA REGIONAL DE OCCIDENTE","direct","institution","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","PED-014/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-014/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-014/2011}]","MATERIAL REQUERIDO PARA LAS OFICINAS TELEGRAFICAS DEL INTERIOR DEL ESTADO Y LAS DIFERENTES COORDINACIONES DE LA GERENCIA REGIONAL DE OCCIDENTE","PED-014/2011","TELECOMUNICACIONES DE MÉXICO","2011-11-08T00:00:00.000Z","PED-014/2011","ocds-0ud2q6-PED-014/2011","67484.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENOSWATTA S.A. DE C.V., id=menoswatta-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67484.16","PED-014/2011"
"2021-05-09T00:24:27.000Z","2011-06-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","active","complete","[POLIFORMA COMERCIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-001/2011]","[{roles=supplier, name=POLIFORMA COMERCIAL S.A. DE C.V., details={type=company}, id=poliforma-comercial-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","PED-001/2011-PED-001/2011","[contract]","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","[poliforma-comercial-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL PARA DAR MANTENIMIENTO A LAS OFICINAS TELEGRAFICAS QUE LO REQUIERAN.","[{id=pot-1620519810584}]","COMPRA DE MATERIAL PARA DAR MANTENIMIENTO A LAS OFICINAS TELEGRAFICAS QUE LO REQUIERAN.","direct","institution","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","PED-001/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-001/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-001/2011}]","COMPRA DE MATERIAL PARA DAR MANTENIMIENTO A LAS OFICINAS TELEGRAFICAS QUE LO REQUIERAN.","PED-001/2011","TELECOMUNICACIONES DE MÉXICO","2011-06-01T00:00:00.000Z","PED-001/2011","ocds-0ud2q6-PED-001/2011","5798.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLIFORMA COMERCIAL S.A. DE C.V., id=poliforma-comercial-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5798.65","PED-001/2011"
"2021-05-09T00:24:27.000Z","2012-07-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-09T00:00:00.000Z","México","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","active","complete","[LLANTECNIQUE SOLUCION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-004/2012]","[{roles=supplier, name=LLANTECNIQUE SOLUCION S.A. DE C.V., details={type=company}, id=llantecnique-solucion-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","PED-004/2012-PED-004/2012","[contract]","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","[llantecnique-solucion-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIO DE LLANTAS PARA LOS DIFERENTES VEHICULOS QUE SE UTILIZAN EN LAS COORDINACIONES DELA GERENCIA REGIONAL JALISCO.","[{id=pot-1620519810584}]","ADQUISICIO DE LLANTAS PARA LOS DIFERENTES VEHICULOS QUE SE UTILIZAN EN LAS COORDINACIONES DELA GERENCIA REGIONAL JALISCO.","direct","institution","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","PED-004/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-004/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-004/2012}]","ADQUISICIO DE LLANTAS PARA LOS DIFERENTES VEHICULOS QUE SE UTILIZAN EN LAS COORDINACIONES DELA GERENCIA REGIONAL JALISCO.","PED-004/2012","TELECOMUNICACIONES DE MÉXICO","2012-07-09T00:00:00.000Z","PED-004/2012","ocds-0ud2q6-PED-004/2012","49742.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTECNIQUE SOLUCION S.A. DE C.V., id=llantecnique-solucion-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49742.84","PED-004/2012"
"2021-05-09T00:24:27.000Z","2012-07-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-07-09T00:00:00.000Z","México","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","active","complete","[ORGANIZACIÓN PAPELERA OMEGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-005/2012]","[{roles=supplier, name=ORGANIZACIÓN PAPELERA OMEGA S.A. DE C.V., details={type=company}, id=organizacion-papelera-omega-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","PED-005/2012-PED-005/2012","[contract]","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","[organizacion-papelera-omega-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE PAPELERIA REQUERIDO PARA LAS OFICINAS TELEGRAFICAS","[{id=pot-1620519810584}]","MATERIAL DE PAPELERIA REQUERIDO PARA LAS OFICINAS TELEGRAFICAS","open","institution","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","PED-005/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-005/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-005/2012}]","MATERIAL DE PAPELERIA REQUERIDO PARA LAS OFICINAS TELEGRAFICAS","PED-005/2012","TELECOMUNICACIONES DE MÉXICO","2012-07-09T00:00:00.000Z","PED-005/2012","ocds-0ud2q6-PED-005/2012","11831.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACIÓN PAPELERA OMEGA S.A. DE C.V., id=organizacion-papelera-omega-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11831.07","PED-005/2012"
"2021-05-09T00:24:27.000Z","2012-07-24T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-07-24T00:00:00.000Z","México","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","active","complete","[ISD SOLUCIONES DE TIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-007/2012]","[{roles=supplier, name=ISD SOLUCIONES DE TIC S.A. DE C.V., details={type=company}, id=isd-soluciones-de-tic-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","PED-007/2012-PED-007/2012","[contract]","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","[isd-soluciones-de-tic-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CINTAS REQUERIDO PARA LAS OFICINAS TELEGRAFICAS","[{id=pot-1620519810584}]","MATERIAL DE CINTAS REQUERIDO PARA LAS OFICINAS TELEGRAFICAS","limited","institution","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","PED-007/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-007/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-007/2012}]","MATERIAL DE CINTAS REQUERIDO PARA LAS OFICINAS TELEGRAFICAS","PED-007/2012","TELECOMUNICACIONES DE MÉXICO","2012-07-24T00:00:00.000Z","PED-007/2012","ocds-0ud2q6-PED-007/2012","163.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISD SOLUCIONES DE TIC S.A. DE C.V., id=isd-soluciones-de-tic-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163.56","PED-007/2012"
