"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z","2018-05-04T15:37:00.000Z","2018-05-14T00:00:00.000Z","Presidencia Municipal de Miacatlán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-16T00:00:00.000Z","México","Dirección de Obras Públicas","MOR","complete","[CONSTRUCTORA SOGU S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1448306]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SOGU S.A. DE C.V., details={type=company}, id=constructora-sogu-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-817015989-E1-2018-1802207","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-miacatlan","[constructora-sogu-sa-de-cv]","works","presidencia-municipal-de-miacatlan","[{name=MX, id=mx, classification=country}]","Abel Espín García","2018-05-09T09:00:00.000Z","abel-espin-garcia","contract","Dirección de Obras Públicas","unidad-compradora","REHABILITACION DE UNIDAD DEPORTIVA LOC. XOCHICALCO, MIACATLAN, MORELOS.","[{id=compranet-1599767228359}]","817015989","Miacatlán","false","Expirado","REHABILITACION DE UNIDAD DEPORTIVA LOC. XOCHICALCO, MIACATLAN, MORELOS.","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-miacatlan","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-miacatlan","1802207","MX-CPA","MXN","[{datePublished=2018-05-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1802207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1448306}]","Morelos","REHABILITACION DE UNIDAD DEPORTIVA LOC. XOCHICALCO, MIACATLAN, MORELOS.","1802207",,"Presencial","Presidencia Municipal de Miacatlán","23U130","2018-09-29T00:00:00.000Z","1670816","ocds-0ud2q6-IO-817015989-E1-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3005991.94","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=CONSTRUCTORA SOGU S.A. DE C.V., id=constructora-sogu-sa-de-cv}]","presidencia-municipal-de-miacatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3005991.94","1802207","2018-05-11T00:00:00.000Z","active","REHABILITACION DE UNIDAD DEPORTIVA LOC. XOCHICALCO, MIACATLAN, MORELOS.","Art. 43 s/f","REHABILITACION DE UNIDAD DEPORTIVA LOC. XOCHICALCO, MIACATLAN, MORELOS.",""
"2019-01-24T01:17:46.000Z","2014-12-19T05:52:00.000Z","2014-12-26T00:00:00.000Z","Presidencia Municipal de Miacatlán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-29T00:00:00.000Z","México","MUNICIPIO DE MIACATLAN","MOR","complete","[AGUIRRE AVILES CARLOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498738]","[{address={countryName=México}, roles=supplier, name=AGUIRRE AVILES CARLOS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=aguirre-aviles-carlos}]","Nacional","MXN","MUNICIPIO DE MIACATLAN","IO-817015989-N10-2014-797016","[contractTermination]","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","[aguirre-aviles-carlos]","works","presidencia-municipal-de-miacatlan","[{name=MX, id=mx, classification=country}]","FRANCISCO LEON Y VELEZ RIVERA","2014-12-19T11:00:00.000Z","francisco-leon-y-velez-rivera","contract","MUNICIPIO DE MIACATLAN","unidad-compradora","REMODELACION DE PARQUE CULTURAL Y DEPORTIVO ATZOMPA, MUNICIPIO DE MIACATLAN","[{id=compranet-1620524637144}]","817015989","Miacatlán","true","Expirado","REMODELACION DE PARQUE CULTURAL Y DEPORTIVO ATZOMPA, MUNICIPIO DE MIACATLAN","limited","institution","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","MUNICIPIO DE MIACATLAN","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","797016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-797016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498738}]","Morelos","REMODELACION DE PARQUE CULTURAL Y DEPORTIVO ATZOMPA, MUNICIPIO DE MIACATLAN","797016","true","Presencial","Presidencia Municipal de Miacatlán",,"2015-03-27T00:00:00.000Z","733253","ocds-0ud2q6-IO-817015989-N10-2014","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3003784.02","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=AGUIRRE AVILES CARLOS, id=aguirre-aviles-carlos}]","presidencia-municipal-de-miacatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3003784.02","797016",,,,,,
"2019-01-24T01:17:24.000Z","2015-09-29T02:58:00.000Z","2015-10-09T00:00:00.000Z","Presidencia Municipal de Miacatlán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-12T00:00:00.000Z","México","MUNICIPIO DE MIACATLAN","MOR","complete","[ESM CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692883]","[{address={countryName=México}, roles=supplier, name=ESM CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=esm-construcciones-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE MIACATLAN","IO-817015989-N9-2015-900735","[contractTermination]","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","[esm-construcciones-sa-de-cv]","works","presidencia-municipal-de-miacatlan","[{name=MX, id=mx, classification=country}]","FRANCISCO LEON Y VELEZ RIVERA","2015-10-05T14:00:00.000Z","francisco-leon-y-velez-rivera","contract","MUNICIPIO DE MIACATLAN","unidad-compradora","PAVIMENTACION CALLE RICARDO FLORES MAGON","[{id=compranet-1620524637144}]","817015989","Miacatlán","false","Expirado","PAVIMENTACION CALLE RICARDO FLORES MAGON","limited","institution","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","MUNICIPIO DE MIACATLAN","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","900735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-900735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692883}]","Morelos","PAVIMENTACION CALLE RICARDO FLORES MAGON","900735","true","Presencial","Presidencia Municipal de Miacatlán","23U117","2015-12-10T00:00:00.000Z","911097","ocds-0ud2q6-IO-817015989-N9-2015","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2302601.47","[inPerson]","CONT ECONOMICAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=ESM CONSTRUCCIONES S.A. DE C.V., id=esm-construcciones-sa-de-cv}]","presidencia-municipal-de-miacatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2302601.47","900735",,,,,,
"2019-01-24T01:17:24.000Z","2015-10-05T07:34:00.000Z","2015-10-15T00:00:00.000Z","Presidencia Municipal de Miacatlán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-16T00:00:00.000Z","México","MUNICIPIO DE MIACATLAN","MOR","complete","[GDM ARQUITECTURA E INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=703283]","[{address={countryName=México}, roles=supplier, name=GDM ARQUITECTURA E INGENIERIA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gdm-arquitectura-e-ingenieria-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE MIACATLAN","IO-817015989-N13-2015-904628","[contractTermination]","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","[gdm-arquitectura-e-ingenieria-sa-de-cv]","works","presidencia-municipal-de-miacatlan","[{name=MX, id=mx, classification=country}]","FRANCISCO LEON Y VELEZ RIVERA","2015-10-13T14:00:00.000Z","francisco-leon-y-velez-rivera","contract","MUNICIPIO DE MIACATLAN","unidad-compradora","PAVIMENTACION DE CALLE SIN NOMBRE (TELESECUNDARIA)","[{id=compranet-1620524637144}]","817015989","Miacatlán","false","Expirado","PAVIMENTACION DE CALLE SIN NOMBRE (TELESECUNDARIA)","limited","institution","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","MUNICIPIO DE MIACATLAN","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","904628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-904628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=703283}]","Morelos","PAVIMENTACION DE CALLE SIN NOMBRE (TELESECUNDARIA)","904628","true","Presencial","Presidencia Municipal de Miacatlán","23U117","2015-12-14T00:00:00.000Z","915590","ocds-0ud2q6-IO-817015989-N13-2015","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2211623.67","[inPerson]","CONT ECONOMICAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=GDM ARQUITECTURA E INGENIERIA S.A. DE C.V., id=gdm-arquitectura-e-ingenieria-sa-de-cv}]","presidencia-municipal-de-miacatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2211623.67","904628",,,,,,
"2019-01-24T01:17:24.000Z","2015-02-10T14:44:00.000Z","2015-03-13T00:00:00.000Z","Presidencia Municipal de Miacatlán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-16T00:00:00.000Z","México","MUNICIPIO DE MIACATLAN","MOR","complete","[GRUPO DISEÑO Y CONSTRUCCION MORELOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513055]","[{address={countryName=México}, roles=supplier, name=GRUPO DISEÑO Y CONSTRUCCION MORELOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-diseno-y-construccion-morelos-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE MIACATLAN","IO-817015989-N1-2015-706491","[contractTermination]","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","[grupo-diseno-y-construccion-morelos-sa-de-cv]","works","presidencia-municipal-de-miacatlan","[{name=MX, id=mx, classification=country}]","FRANCISCO LEON Y VELEZ RIVERA","2015-03-02T09:00:00.000Z","francisco-leon-y-velez-rivera","contract","MUNICIPIO DE MIACATLAN","unidad-compradora","CONSTRUCCION DE LA RED DE ALCANTARILLADO SANITARIO EN COATETELCO 3RA ETAPA","[{id=compranet-1620524637144}]","817015989","Miacatlán","false","Expirado","CONSTRUCCION DE LA RED DE ALCANTARILLADO SANITARIO EN COATETELCO 3RA ETAPA","limited","institution","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","MUNICIPIO DE MIACATLAN","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","706491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-706491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513055}]","Morelos","CONSTRUCCION DE LA RED DE ALCANTARILLADO SANITARIO EN COATETELCO 3RA. ETAPA","706491","true","Presencial","Presidencia Municipal de Miacatlán","06S178","2015-08-12T00:00:00.000Z","759875","ocds-0ud2q6-IO-817015989-N1-2015","false","[{budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2192950.4","[inPerson]","P EDUCACION INDIGENA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=GRUPO DISEÑO Y CONSTRUCCION MORELOS S.A. DE C.V., id=grupo-diseno-y-construccion-morelos-sa-de-cv}]","presidencia-municipal-de-miacatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2192950.4","706491",,,,,,
"2019-01-24T01:17:24.000Z","2015-09-29T02:58:00.000Z","2015-10-06T00:00:00.000Z","Presidencia Municipal de Miacatlán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-06T00:00:00.000Z","México","MUNICIPIO DE MIACATLAN","MOR","complete","[ESM CONSTRUCCIONES S. A. DE C .V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688135]","[{address={countryName=México}, roles=supplier, name=ESM CONSTRUCCIONES S. A. DE C .V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=esm-construcciones-s-a-de-c-v}]","Nacional","MXN","MUNICIPIO DE MIACATLAN","IO-817015989-N8-2015-898390","[contractTermination]","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","[esm-construcciones-s-a-de-c-v]","works","presidencia-municipal-de-miacatlan","[{name=MX, id=mx, classification=country}]","FRANCISCO LEON Y VELEZ RIVERA","2015-10-03T11:00:00.000Z","francisco-leon-y-velez-rivera","contract","MUNICIPIO DE MIACATLAN","unidad-compradora","PAVIMENTACION DE CALLE PLAN DE AYALA","[{id=compranet-1620524637144}]","817015989","Miacatlán","false","Expirado","PAVIMENTACION DE CALLE PLAN DE AYALA","limited","institution","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","MUNICIPIO DE MIACATLAN","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","898390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-898390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688135}]","Morelos","PAVIMENTACION DE CALLE PLAN DE AYALA","898390","true","Presencial","Presidencia Municipal de Miacatlán","23U117","2015-12-04T00:00:00.000Z","908857","ocds-0ud2q6-IO-817015989-N8-2015","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2153060.21","[inPerson]","CONT ECONOMICAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=ESM CONSTRUCCIONES S. A. DE C .V., id=esm-construcciones-s-a-de-c-v}]","presidencia-municipal-de-miacatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2153060.21","898390",,,,,,
"2019-01-24T01:17:24.000Z","2015-09-29T02:59:00.000Z","2015-10-12T00:00:00.000Z","Presidencia Municipal de Miacatlán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-13T00:00:00.000Z","México","MUNICIPIO DE MIACATLAN","MOR","complete","[MC CONSTRUCCIONES Y DESARROLLOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695496]","[{address={countryName=México}, roles=supplier, name=MC CONSTRUCCIONES Y DESARROLLOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mc-construcciones-y-desarrollos-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE MIACATLAN","IO-817015989-N10-2015-902200","[contractTermination]","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","[mc-construcciones-y-desarrollos-sa-de-cv]","works","presidencia-municipal-de-miacatlan","[{name=MX, id=mx, classification=country}]","FRANCISCO LEON Y VELEZ RIVERA","2015-10-09T07:00:00.000Z","francisco-leon-y-velez-rivera","contract","MUNICIPIO DE MIACATLAN","unidad-compradora","ASFALTADO CALLE PRINCIPAL","[{id=compranet-1620524637144}]","817015989","Miacatlán","false","Expirado","ASFALTADO CALLE PRINCIPAL","limited","institution","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","MUNICIPIO DE MIACATLAN","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","902200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-902200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695496}]","Morelos","ASFALTADO CALLE PRINCIPAL","902200","true","Presencial","Presidencia Municipal de Miacatlán","23U117","2015-12-11T00:00:00.000Z","911961","ocds-0ud2q6-IO-817015989-N10-2015","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2123696","[inPerson]","CONT ECONOMICAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=MC CONSTRUCCIONES Y DESARROLLOS S.A. DE C.V., id=mc-construcciones-y-desarrollos-sa-de-cv}]","presidencia-municipal-de-miacatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2123696","902200",,,,,,
"2019-01-24T01:16:35.000Z","2017-12-21T09:25:00.000Z","2017-06-30T00:00:00.000Z","Presidencia Municipal de Miacatlán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-05T00:00:00.000Z","México","MUNICIPIO DE MIACATLAN","MOR","complete","[LATA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1396725]","[{address={countryName=México}, roles=supplier, name=LATA CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=lata-construcciones-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE MIACATLAN","IO-817015989-E1-2017-1782763","[contractTermination]","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","[lata-construcciones-sa-de-cv]","works","presidencia-municipal-de-miacatlan","[{name=MX, id=mx, classification=country}]","FRANCISCO LEON Y VELEZ RIVERA","2017-12-29T10:00:00.000Z","francisco-leon-y-velez-rivera","contract","MUNICIPIO DE MIACATLAN","unidad-compradora","REMODELACION DEL TEATRO MUNICIPAL EMILIO CARRANZA, COL. CENTRO, MIACATLAN","[{id=compranet-1620524637144}]","817015989","Miacatlán","false","Expirado","REMODELACION DEL TEATRO MUNICIPAL EMILIO CARRANZA, COL. CENTRO, MIACATLAN","limited","institution","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","MUNICIPIO DE MIACATLAN","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","1782763","MX-CPA","MXN","[{datePublished=2017-06-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1782763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1396725}]","Morelos","REMODELACION DEL TEATRO MUNICIPAL EMILIO CARRANZA, COL. CENTRO, MIACATLAN","1782763","true","Presencial","Presidencia Municipal de Miacatlán","23U135","2017-10-31T00:00:00.000Z","1536073","ocds-0ud2q6-IO-817015989-E1-2017","false","[{amount={amount=2046206.897, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2044600","[inPerson]","F FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=LATA CONSTRUCCIONES S.A. DE C.V., id=lata-construcciones-sa-de-cv}]","presidencia-municipal-de-miacatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2044600","1782763","2017-06-27T00:00:00.000Z","active",,,,
"2019-01-24T01:17:46.000Z","2014-12-19T05:53:00.000Z","2014-12-26T00:00:00.000Z","Presidencia Municipal de Miacatlán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-29T00:00:00.000Z","México","MUNICIPIO DE MIACATLAN","MOR","complete","[GRUPO DISEÑO Y CONSTRUCCION MORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623824]","[{address={countryName=México}, roles=supplier, name=GRUPO DISEÑO Y CONSTRUCCION MORELOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-diseno-y-construccion-morelos-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE MIACATLAN","IO-817015989-N11-2014-797848","[contractTermination]","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","[grupo-diseno-y-construccion-morelos-sa-de-cv]","works","presidencia-municipal-de-miacatlan","[{name=MX, id=mx, classification=country}]","FRANCISCO LEON Y VELEZ RIVERA","2014-12-19T13:00:00.000Z","francisco-leon-y-velez-rivera","contract","MUNICIPIO DE MIACATLAN","unidad-compradora","CONSTRUCCION DE TECHUMBRE METALICA EN PLAZA CIVICA ES. PRIM. RAFAEL RAMIREZ","[{id=compranet-1620524637144}]","817015989","Miacatlán","true","Expirado","CONSTRUCCION DE TECHUMBRE METALICA EN PLAZA CIVICA ES. PRIM. RAFAEL RAMIREZ","limited","institution","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","MUNICIPIO DE MIACATLAN","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","797848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-797848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623824}]","Morelos","CONSTRUCCION DE TECHUMBRE METALICA EN PLAZA CIVICA ES. PRIM. RAFAEL RAMIREZ","797848","true","Presencial","Presidencia Municipal de Miacatlán",,"2015-03-27T00:00:00.000Z","733260","ocds-0ud2q6-IO-817015989-N11-2014","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2024995.32","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=GRUPO DISEÑO Y CONSTRUCCION MORELOS, S.A. DE C.V., id=grupo-diseno-y-construccion-morelos-sa-de-cv}]","presidencia-municipal-de-miacatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2024995.32","797848",,,,,,
"2019-01-24T01:17:46.000Z","2014-12-15T11:39:00.000Z","2014-12-26T00:00:00.000Z","Presidencia Municipal de Miacatlán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-29T00:00:00.000Z","México","MUNICIPIO DE MIACATLAN","MOR","complete","[BERUM EMPRESAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623811]","[{address={countryName=México}, roles=supplier, name=BERUM EMPRESAS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=berum-empresas-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE MIACATLAN","IO-817015989-N8-2014-797015","[contractTermination]","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","[berum-empresas-sa-de-cv]","works","presidencia-municipal-de-miacatlan","[{name=MX, id=mx, classification=country}]","FRANCISCO LEON Y VELEZ RIVERA","2014-12-19T15:00:00.000Z","francisco-leon-y-velez-rivera","contract","MUNICIPIO DE MIACATLAN","unidad-compradora","PAVIMENTACION DE CALLE 6 DE ENERO (ENTRE AV. COATETELCO Y 20 DE NOVIEMBRE)","[{id=compranet-1620524637144}]","817015989","Miacatlán","true","Expirado","PAVIMENTACION DE CALLE 6 DE ENERO (ENTRE AV. COATETELCO Y 20 DE NOVIEMBRE)","limited","institution","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","MUNICIPIO DE MIACATLAN","municipio-de-miacatlan-presidencia-municipal-de-miacatlan","797015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-797015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623811}]","Morelos","PAVIMENTACION DE CALLE 6 DE ENERO (ENTRE AV. COATETELCO Y 20 DE NOVIEMBRE)","797015","true","Presencial","Presidencia Municipal de Miacatlán",,"2015-03-27T00:00:00.000Z","733264","ocds-0ud2q6-IO-817015989-N8-2014","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1968490.53","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MOR","[{name=BERUM EMPRESAS S.A. DE C.V., id=berum-empresas-sa-de-cv}]","presidencia-municipal-de-miacatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1968490.53","797015",,,,,,
