"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","tender.procurementMethod","contracts.filedMxCnet","tender.procurementMethodRationale"
"2019-01-24T01:16:35.000Z","2017-03-06T14:20:00.000Z","2017-03-14T00:00:00.000Z","2017-03-14T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-27T00:00:00.000Z","México","Direccion General","BCS","active","complete","[JACOB SANCHEZ PINEDO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1085670]","[{identifier={legalName=JACOB SANCHEZ PINEDO, scheme=RUPC, id=70226, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JACOB SANCHEZ PINEDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jacob-sanchez-pinedo}]","Nacional","MXN","Direccion General","IO-903035991-E29-2016-1702595","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[jacob-sanchez-pinedo]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2017-03-08T11:30:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","J.N Marcelo Rubio Ruiz, J.N. Carlos Perrault","[{id=compranet-1620524637144}]","903035991","false","Expirado","J.N Marcelo Rubio Ruiz, J.N. Carlos Perrault","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1702595","MX-CPA","MXN",,"[{datePublished=2017-03-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1702595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1085670}]","Baja California Sur","J.N Marcelo Rubio Ruiz, J.N. Carlos Perrault","1702595",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2017-08-24T00:00:00.000Z","1291890","ocds-0ud2q6-IO-903035991-E29-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1846322.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=JACOB SANCHEZ PINEDO, id=jacob-sanchez-pinedo}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1846322.69","1702595",,"limited","true",
"2019-11-08T17:40:02.000Z","2012-06-05T16:22:00.000Z","2012-06-11T00:00:00.000Z",,"Instituto Sudcaliforniano de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-18T00:00:00.000Z","México","Direccion General","BCS",,"complete","[JACOB SANCHEZ PINEDO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120646]","[{identifier={legalName=JACOB SANCHEZ PINEDO, scheme=RUPC, id=70226, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JACOB SANCHEZ PINEDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jacob-sanchez-pinedo}]","Nacional","MXN","Direccion General","IO-903035991-N23-2012-298168","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[jacob-sanchez-pinedo]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2012-06-06T14:30:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Construcción de techumbre para cancha de usos múltiples de 16.25 x 36.20 Mts.","[{id=compranet-1620524637144}]","903035991","false","Expirado","Construcción de techumbre para cancha de usos múltiples de 16.25 x 36.20 Mts.","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","298168","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-298168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120646}]","Baja California Sur","Construcción de techumbre para cancha de usos múltiples de 16.25 x 36.20 Mts.","298168",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2012-08-01T00:00:00.000Z","195769","ocds-0ud2q6-IO-903035991-N23-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1288358.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=JACOB SANCHEZ PINEDO, id=jacob-sanchez-pinedo}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1288358.46","298168",,"limited","true",
"2019-09-11T10:42:05.000Z","2018-07-30T14:17:00.000Z","2018-08-03T00:00:00.000Z","2018-08-03T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-13T00:00:00.000Z","México","Direccion General","BCS","active","complete","[JACOB SANCHEZ PINEDO]","https://sites.google.com/site/cnetuc/directorio","“Construcción de techumbre de 22.00 x 32.00 metros en cancha de usos múltiples, en la Esc. Sec. Técnica No. 12, ubicada en San Ignacio, en el municipio de Mulege, B.C.S.”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1522910]","[{identifier={legalName=JACOB SANCHEZ PINEDO, scheme=RUPC, id=70226, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JACOB SANCHEZ PINEDO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jacob-sanchez-pinedo}]","Nacional","MXN","Direccion General","IO-903035991-E11-2018-2019460","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[jacob-sanchez-pinedo]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2018-08-01T10:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Construccion de techumbre, Esc. Sec. Técnica No. 12","[{id=compranet-1599767228359}]","903035991","false","Expirado","Construccion de techumbre, Esc. Sec. Técnica No. 12","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","2019460","MX-CPA","MXN","“Construcción de techumbre de 22.00 x 32.00 metros en cancha de usos múltiples, en la Esc. Sec. Técnica No. 12, ubicada en San Ignacio, en el municipio de Mulege, B.C.S.”","[{datePublished=2018-08-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2019460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1522910}]","Baja California Sur","Construccion de techumbre, Esc. Sec. Técnica No. 12","2019460","","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2018-12-11T00:00:00.000Z","1757534","ocds-0ud2q6-IO-903035991-E11-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1156783.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=JACOB SANCHEZ PINEDO, id=jacob-sanchez-pinedo}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1156783.67","2019460",,"limited",,"Art. 43 s/f"
"2021-10-17T13:40:22.000Z","2020-06-02T11:26:00.000Z","2020-06-08T00:00:00.000Z","2020-06-08T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2020-06-22T00:00:00.000Z","México","Direccion General","BCS","active","complete","[JACOB SANCHEZ PINEDO]","https://sites.google.com/site/cnetuc/directorio","Rehabilitación general de los Edificios ""C"", ""E"" y ""F""; trabajos de desazolve en núcleo de servicios sanitarios de Edificio ""A""; trabajos preliminares para la instalación de cisterna prefabricada, incluye suministro y colocación de cubierta para caseta de bomba; rehabilitación de cerco perimetral y rehabilitación de cubierta en techumbre de teatro en la E.P. Estado de Michoacán, ubicada en Punta Abreojos, en el municipio de Mulege, B.C.S.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1846880]","[{identifier={legalName=JACOB SANCHEZ PINEDO, scheme=RUPC, id=70226, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JACOB SANCHEZ PINEDO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jacob-sanchez-pinedo}]","Nacional","MXN","Direccion General","IO-903035991-E113-2018-2434525","[contractTermination]","direccion-general-","[jacob-sanchez-pinedo]","works","","[{name=MX, id=mx, classification=country}]","Pablo Cota Nuñez","2020-06-04T11:00:00.000Z","pablo-cota-nunez","contract","Direccion General","unidad-compradora","E.P. Estado de Michoacán","[{id=compranet-1618437772132}, {id=compranet-1634515200009}]","903035991","false","Expirado","E.P. Estado de Michoacán","institution","direccion-general-","Direccion General","direccion-general-","2434525","MX-CPA","MXN","Rehabilitación general de los Edificios ""C"", ""E"" y ""F""; trabajos de desazolve en núcleo de servicios sanitarios de Edificio ""A""; trabajos preliminares para la instalación de cisterna prefabricada, incluye suministro y colocación de cubierta para caseta de bomba; rehabilitación de cerco perimetral y rehabilitación de cubierta en techumbre de teatro en la E.P. Estado de Michoacán, ubicada en Punta Abreojos, en el municipio de Mulege, B.C.S.","[{datePublished=2020-06-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2434525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1846880}]","Baja California Sur","E.P. Estado de Michoacán","2434525","","Presencial","","2020-09-20T00:00:00.000Z","2110939","ocds-0ud2q6-IO-903035991-E113-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","760248.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=JACOB SANCHEZ PINEDO, id=jacob-sanchez-pinedo}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","760248.28","2434525",,"limited",,"Art. 43 s/f"
"2021-10-17T13:40:22.000Z","2020-06-02T11:27:00.000Z","2020-09-09T00:00:00.000Z","2020-06-09T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2020-06-22T00:00:00.000Z","México","Direccion General","BCS","active","complete","[JACOB SANCHEZ PINEDO]","https://sites.google.com/site/cnetuc/directorio","Rehabilitación de aulas en Edificios ""1A"" y ""2B""; trabajos de rehabilitación en núcleo de servicios sanitarios y trabajos de rehabilitación en cerco y barda perimetral en la TV Secundaria No. 52, ubicada en La Bocana, en el municipio de Mulege, B.C.S.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1846886]","[{identifier={legalName=JACOB SANCHEZ PINEDO, scheme=RUPC, id=70226, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JACOB SANCHEZ PINEDO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jacob-sanchez-pinedo}]","Nacional","MXN","Direccion General","IO-903035991-E114-2018-2434532","[contractTermination]","direccion-general-","[jacob-sanchez-pinedo]","works","","[{name=MX, id=mx, classification=country}]","Pablo Cota Nuñez","2020-06-04T12:00:00.000Z","pablo-cota-nunez","contract","Direccion General","unidad-compradora","TV Secundaria No. 52","[{id=compranet-1618437772132}, {id=compranet-1634515200009}]","903035991","false","Expirado","TV Secundaria No. 52","institution","direccion-general-","Direccion General","direccion-general-","2434532","MX-CPA","MXN","Rehabilitación de aulas en Edificios ""1A"" y ""2B""; trabajos de rehabilitación en núcleo de servicios sanitarios y trabajos de rehabilitación en cerco y barda perimetral en la TV Secundaria No. 52, ubicada en La Bocana, en el municipio de Mulege, B.C.S.","[{datePublished=2020-06-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2434532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1846886}]","Baja California Sur","TV Secundaria No. 52","2434532","","Presencial","","2020-09-20T00:00:00.000Z","2110952","ocds-0ud2q6-IO-903035991-E114-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","840459.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=JACOB SANCHEZ PINEDO, id=jacob-sanchez-pinedo}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","840459.89","2434532",,"limited",,"Art. 43 s/f"
"2019-01-24T01:16:35.000Z","2016-12-28T18:23:00.000Z",,"2016-12-30T00:00:00.000Z","Secretaría de Planeación Urbana, Infraestructura y Movilidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-01-05T00:00:00.000Z","México","Dirección de Precios Unitarios y Concurso de Obra","BCS","active","complete","[JACOB SANCHEZ PINEDO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040330]","[{identifier={legalName=JACOB SANCHEZ PINEDO, scheme=RUPC, id=70226, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JACOB SANCHEZ PINEDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jacob-sanchez-pinedo}]","Nacional","MXN","Dirección de Precios Unitarios y Concurso de Obra","IO-903003993-E183-2016-1344825","[contractTermination]","direccion-de-precios-unitarios-y-concurso-de-obra-secretaria-de-planeacion-urbana-infraestructura-y-movilidad","[jacob-sanchez-pinedo]","works","secretaria-de-planeacion-urbana-infraestructura-y-movilidad","[{name=MX, id=mx, classification=country}]","LUZ AURELIA OTAÑEZ BARRON","2016-12-29T09:00:00.000Z","luz-aurelia-otanez-barron","contract","Dirección de Precios Unitarios y Concurso de Obra","unidad-compradora","Rehabilitación de Campo de Futbol Normal Urbana, en la Ciudad de La Paz, Mpio. de La Paz, B. C. S.","[{id=compranet-1620524637144}]","903003993","false","Expirado","Rehabilitación de Campo de Futbol Normal Urbana, en la Ciudad de La Paz, Mpio. de La Paz, B. C. S.","institution","direccion-de-precios-unitarios-y-concurso-de-obra-secretaria-de-planeacion-urbana-infraestructura-y-movilidad","Dirección de Precios Unitarios y Concurso de Obra","direccion-de-precios-unitarios-y-concurso-de-obra-secretaria-de-planeacion-urbana-infraestructura-y-movilidad","1344825","MX-CPA","MXN",,"[{datePublished=2016-12-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1344825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040330}]","Baja California Sur","Rehabilitación de Campo de Futbol Normal Urbana","1344825",,"Presencial","Secretaría de Planeación Urbana, Infraestructura y Movilidad","2017-02-03T00:00:00.000Z","1242656","ocds-0ud2q6-IO-903003993-E183-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","10593554","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=JACOB SANCHEZ PINEDO, id=jacob-sanchez-pinedo}]","secretaria-de-planeacion-urbana-infraestructura-y-movilidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","10593554","1344825",,"limited","true",
"2021-10-17T13:40:22.000Z","2020-10-21T12:41:00.000Z","2020-10-27T00:00:00.000Z","2020-10-27T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2020-11-03T00:00:00.000Z","México","Direccion General","BCS","active","complete","[JACOB SANCHEZ PINEDO]","https://sites.google.com/site/cnetuc/directorio","“Demolición de Edificio y construcción de un aula didáctica en estructura U2-C y acondicionamiento de aula en pórtico, rehabilitación de núcleo de servicios sanitarios y suministro de equipos de aire acondicionados para aulas en la Esc. Sec. Manuel F. Montoya, ubicada en santa Rosalía, en el municipio de Mulege, B.C.S.”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1904918]","[{identifier={legalName=JACOB SANCHEZ PINEDO, scheme=RUPC, id=70226, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JACOB SANCHEZ PINEDO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jacob-sanchez-pinedo}]","Nacional","MXN","Direccion General","IO-903035991-E135-2016-2496998","[contractTermination]","direccion-general-","[jacob-sanchez-pinedo]","works","","[{name=MX, id=mx, classification=country}]","Pablo Cota Nuñez","2020-10-22T14:00:00.000Z","pablo-cota-nunez","contract","Direccion General","unidad-compradora","Esc. Sec. Manuel F. Montoya","[{id=compranet-1634515200009}]","903035991","false","Expirado","Esc. Sec. Manuel F. Montoya","institution","direccion-general-","Direccion General","direccion-general-","2496998","MX-CPA","MXN","“Demolición de Edificio y construcción de un aula didáctica en estructura U2-C y acondicionamiento de aula en pórtico, rehabilitación de núcleo de servicios sanitarios y suministro de equipos de aire acondicionados para aulas en la Esc. Sec. Manuel F. Montoya, ubicada en santa Rosalía, en el municipio de Mulege, B.C.S.”","[{datePublished=2020-10-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2496998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1904918}]","Baja California Sur","Esc. Sec. Manuel F. Montoya","2496998","","Presencial","","2021-02-01T00:00:00.000Z","2177516","ocds-0ud2q6-IO-903035991-E135-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2870323.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=JACOB SANCHEZ PINEDO, id=jacob-sanchez-pinedo}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2870323.3","2496998",,"limited",,"Art. 43 s/f"
"2019-09-11T10:42:05.000Z","2018-07-30T14:16:00.000Z","2018-08-03T00:00:00.000Z","2018-08-03T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-13T00:00:00.000Z","México","Direccion General","BCS","active","complete","[JACOB SANCHEZ PINEDO]","https://sites.google.com/site/cnetuc/directorio","“Construcción de techumbre de 22.00 x 32.00 metros en cancha de usos múltiples, en la Esc. Sec. Bahía Tortugas, ubicada en Bahía Tortugas, en el municipio de Mulege, B.C.S.”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1522991]","[{identifier={legalName=JACOB SANCHEZ PINEDO, scheme=RUPC, id=70226, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JACOB SANCHEZ PINEDO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jacob-sanchez-pinedo}]","Nacional","MXN","Direccion General","IO-903035991-E14-2018-2019529","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[jacob-sanchez-pinedo]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2018-08-01T12:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Construccion de techumbre, Esc. Sec. Bahia Tortugas","[{id=compranet-1599767228359}]","903035991","false","Expirado","Construccion de techumbre, Esc. Sec. Bahia Tortugas","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","2019529","MX-CPA","MXN","“Construcción de techumbre de 22.00 x 32.00 metros en cancha de usos múltiples, en la Esc. Sec. Bahía Tortugas, ubicada en Bahía Tortugas, en el municipio de Mulege, B.C.S.”","[{datePublished=2018-08-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2019529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1522991}]","Baja California Sur","Construccion de techumbre, Esc. Sec. Bahia Tortugas","2019529","","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2018-12-11T00:00:00.000Z","1757601","ocds-0ud2q6-IO-903035991-E14-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1175435.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=JACOB SANCHEZ PINEDO, id=jacob-sanchez-pinedo}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1175435.87","2019529",,"limited",,"Art. 43 s/f"
"2021-10-17T14:32:17.000Z","2021-05-19T10:38:00.000Z","2021-05-25T00:00:00.000Z","2021-05-25T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-06-07T00:00:00.000Z","México","Direccion General","BCS","active","complete","[JACOB SANCHEZ PINEDO]","https://sites.google.com/site/cnetuc/directorio","“Edificio '1A' y '2B': suministro e instalación de lámparas y ventiladores, aplicación de pintura Edificio '3C' y '4D', núcleo de servicios sanitarios; retiro, entortado e impermeabilizante, construcción de barda perimetral en la E.P. Leonardo Gastelum Villalobos, ubicada en Cabo San Lucas, en el municipio de Los Cabos, B.C.S.”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1985051]","[{identifier={legalName=JACOB SANCHEZ PINEDO, scheme=RUPC, id=70226, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JACOB SANCHEZ PINEDO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jacob-sanchez-pinedo}]","Nacional","MXN","Direccion General","IO-903035991-E142-2016-2562625","[contractTermination]","direccion-general-","[jacob-sanchez-pinedo]","works","","[{name=MX, id=mx, classification=country}]","Pablo Cota Nuñez","2021-05-20T13:00:00.000Z","pablo-cota-nunez","contract","Direccion General","unidad-compradora","E.P. Leonardo Gastelum Villalobos","[{id=compranet-1629072000014}, {id=compranet-1633910400004}, {id=compranet-1634515200009}]","903035991","false","Expirado","E.P. Leonardo Gastelum Villalobos","institution","direccion-general-","Direccion General","direccion-general-","2562625","MX-CPA","MXN","“Edificio '1A' y '2B': suministro e instalación de lámparas y ventiladores, aplicación de pintura Edificio '3C' y '4D', núcleo de servicios sanitarios; retiro, entortado e impermeabilizante, construcción de barda perimetral en la E.P. Leonardo Gastelum Villalobos, ubicada en Cabo San Lucas, en el municipio de Los Cabos, B.C.S.”","[{datePublished=2021-05-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2562625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1985051}]","Baja California Sur","E.P. Leonardo Gastelum Villalobos","2562625","","Presencial","","2021-09-05T00:00:00.000Z","2271122","ocds-0ud2q6-IO-903035991-E142-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","796528.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=JACOB SANCHEZ PINEDO, id=jacob-sanchez-pinedo}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","796528.37","2562625",,"limited",,"Art. 43 s/f"
"2021-10-17T14:32:17.000Z","2021-03-01T09:18:00.000Z","2021-03-05T00:00:00.000Z","2021-03-05T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-03-15T00:00:00.000Z","México","Direccion General","BCS","active","complete","[JACOB SANCHEZ PINEDO]","https://sites.google.com/site/cnetuc/directorio","“Construcción de cancha de usos múltiples y construcción de techumbre en el Colegio de Bachilleres Plantel No. 06, ubicado en Santa Rosalia, en el municipio de Mulege, B.C.S.”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1953009]","[{identifier={legalName=JACOB SANCHEZ PINEDO, scheme=RUPC, id=70226, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JACOB SANCHEZ PINEDO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jacob-sanchez-pinedo}]","Nacional","MXN","Direccion General","IO-903035991-E146-2018-2542262","[contractTermination]","direccion-general-","[jacob-sanchez-pinedo]","works","","[{name=MX, id=mx, classification=country}]","Pablo Cota Nuñez","2021-03-02T13:15:00.000Z","pablo-cota-nunez","contract","Direccion General","unidad-compradora","COBACH No. 06","[{id=compranet-1626108623578}, {id=compranet-1634515200009}]","903035991","false","Expirado","COBACH No. 06","institution","direccion-general-","Direccion General","direccion-general-","2542262","MX-CPA","MXN","“Construcción de cancha de usos múltiples y construcción de techumbre en el Colegio de Bachilleres Plantel No. 06, ubicado en Santa Rosalia, en el municipio de Mulege, B.C.S.”","[{datePublished=2021-03-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2542262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1953009}]","Baja California Sur","COBACH No. 06","2542262","","Presencial","","2021-06-13T00:00:00.000Z","2233054","ocds-0ud2q6-IO-903035991-E146-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1610428.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=JACOB SANCHEZ PINEDO, id=jacob-sanchez-pinedo}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1610428.35","2542262",,"limited",,"Art. 43 s/f"
