"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Invitacion a 3","es","[{id=compranet3}]","2008-07-16T00:00:00.000Z","México","Jefatura de Departamento de Adquisición de Bienes de Consumo","active","complete","[IAG EN COLOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0048&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=014&vv_provsino=0]","[{roles=supplier, name=IAG EN COLOR, S.A. DE C.V., details={type=company}, id=iag-en-color-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisición de Bienes de Consumo","00637054-048-08-14","[contract]","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[iag-en-color-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisición de Bienes de Consumo","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","637054","Formas impresas","limited","institution","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisición de Bienes de Consumo","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","14","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-14-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0048&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=014&vv_provsino=0}]","Formas impresas","14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637054-048-08","ocds-0ud2q6-00637054-048-08","4673550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IAG EN COLOR, S.A. DE C.V., id=iag-en-color-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4673550","14"
"2021-05-09T03:21:07.000Z","2009-11-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Invitacion a 3","es","[{id=compranet3}]","2009-11-30T00:00:00.000Z","México","Jefatura de Departamento de Adquisición de Bienes de Consumo","active","complete","[SERVICIOS ESPECIALIZADOS IXORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=145&vv_provsino=0]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS IXORA S.A. DE C.V., details={type=company}, id=servicios-especializados-ixora-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisición de Bienes de Consumo","00637054-048-09-145","[contract]","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicios-especializados-ixora-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisición de Bienes de Consumo","unidad-compradora","PAýAL BOMBASI","[{id=compranet3-1620530467436}]","637054","PAýAL BOMBASI","limited","institution","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisición de Bienes de Consumo","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-145-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0048&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=145&vv_provsino=0}]","PAýAL BOMBASI","145","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637054-048-09","ocds-0ud2q6-00637054-048-09","1000844.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALIZADOS IXORA S.A. DE C.V., id=servicios-especializados-ixora-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000844.7","145"
"2021-05-09T03:21:07.000Z","2010-11-23T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Invitacion a 3","es","[{id=compranet3}]","2010-11-23T00:00:00.000Z","México","Jefatura de Departamento de Adquisición de Bienes de Consumo","active","complete","[TELEMATICA Y PROCESOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=114&vv_provsino=0]","[{roles=supplier, name=TELEMATICA Y PROCESOS, S.A. DE C.V., details={type=company}, id=telematica-y-procesos-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisición de Bienes de Consumo","00637054-048-10-114","[contract]","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[telematica-y-procesos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisición de Bienes de Consumo","unidad-compradora","TERMINAL BIOMETRICA","[{id=compranet3-1620530467436}]","637054","TERMINAL BIOMETRICA","limited","institution","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisición de Bienes de Consumo","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-114-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=114&vv_provsino=0}]","TERMINAL BIOMETRICA","114","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637054-048-10","ocds-0ud2q6-00637054-048-10","1150336","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEMATICA Y PROCESOS, S.A. DE C.V., id=telematica-y-procesos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1150336","114"
"2021-05-09T03:21:07.000Z","2004-12-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-20T00:00:00.000Z","México","Jefatura de Departamento de Adquisición de Bienes de Consumo","active","complete","[SAS INSTITUTE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0049&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=193/04&vv_provsino=0]","[{roles=supplier, name=SAS INSTITUTE, S. A. DE C. V., details={type=company}, id=sas-institute-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisición de Bienes de Consumo","00637054-049-04-193/04","[contract]","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sas-institute-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisición de Bienes de Consumo","unidad-compradora","Actualizaciýn de licenciamiento de Sas","[{id=compranet3-1620530467436}]","637054","Actualizaciýn de licenciamiento de Sas","direct","institution","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisición de Bienes de Consumo","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","193/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-193/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0049&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=193/04&vv_provsino=0}]","Actualizaciýn de licenciamiento de Sas","193/04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637054-049-04","ocds-0ud2q6-00637054-049-04","520380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAS INSTITUTE, S. A. DE C. V., id=sas-institute-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","520380","193/04"
"2021-05-09T03:21:07.000Z","2006-11-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-16T00:00:00.000Z","México","Jefatura de Departamento de Adquisición de Bienes de Consumo","active","complete","[TAXQUEýA MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0049&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=133/06&vv_provsino=0]","[{roles=supplier, name=TAXQUEýA MOTORS, S.A. DE C.V., details={type=company}, id=taxqueya-motors-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisición de Bienes de Consumo","00637054-049-06-133/06","[contract]","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[taxqueya-motors-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisición de Bienes de Consumo","unidad-compradora","ADAPTACIýN AL VEHICULO OFICIAL","[{id=compranet3-1620530467436}]","637054","ADAPTACIýN AL VEHICULO OFICIAL","direct","institution","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisición de Bienes de Consumo","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","133/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-133/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0049&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=133/06&vv_provsino=0}]","ADAPTACIýN AL VEHICULO OFICIAL","133/06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637054-049-06","ocds-0ud2q6-00637054-049-06","71217.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAXQUEýA MOTORS, S.A. DE C.V., id=taxqueya-motors-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71217.39","133/06"
"2021-05-09T03:21:07.000Z","2008-07-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Invitacion a 3","es","[{id=compranet3}]","2008-07-11T00:00:00.000Z","México","Jefatura de Departamento de Adquisición de Bienes de Consumo","active","complete","[ALBALSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0049&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=015&vv_provsino=0]","[{roles=supplier, name=ALBALSA, S.A. DE C.V., details={type=company}, id=albalsa-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisición de Bienes de Consumo","00637054-049-08-15","[contract]","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[albalsa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisición de Bienes de Consumo","unidad-compradora","ABRELATAS MANUAL","[{id=compranet3-1620530467436}]","637054","ABRELATAS MANUAL","limited","institution","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisición de Bienes de Consumo","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","15","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-15-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0049&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=015&vv_provsino=0}]","ABRELATAS MANUAL","15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637054-049-08","ocds-0ud2q6-00637054-049-08","161884.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBALSA, S.A. DE C.V., id=albalsa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161884.05","15"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Invitacion a 3","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Jefatura de Departamento de Adquisición de Bienes de Consumo","active","complete","[INDUSTRIAS SANDOVAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0049&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=146&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS SANDOVAL, S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisición de Bienes de Consumo","00637054-049-09-146","[contract]","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[industrias-sandoval-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisición de Bienes de Consumo","unidad-compradora","Cintas para impresora","[{id=compranet3-1620530467436}]","637054","Cintas para impresora","limited","institution","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisición de Bienes de Consumo","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-146-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0049&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=146&vv_provsino=0}]","MEMORIA DDR-2","146","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637054-049-09","ocds-0ud2q6-00637054-049-09","277650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS SANDOVAL, S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277650","146"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Invitacion a 3","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Jefatura de Departamento de Adquisición de Bienes de Consumo","active","complete","[INDUSTRIAS SANDOVAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0049&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=147&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS SANDOVAL, S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisición de Bienes de Consumo","00637054-049-09-147","[contract]","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[industrias-sandoval-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisición de Bienes de Consumo","unidad-compradora","Cintas para impresora","[{id=compranet3-1620530467436}]","637054","Cintas para impresora","limited","institution","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisición de Bienes de Consumo","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-147-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0049&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=147&vv_provsino=0}]","MEMORIA DDR-2","147","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637054-049-09","ocds-0ud2q6-00637054-049-09","140432.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS SANDOVAL, S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140432.1","147"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Invitacion a 3","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Jefatura de Departamento de Adquisición de Bienes de Consumo","active","complete","[INDUSTRIAS SANDOVAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0049&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=148&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS SANDOVAL, S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisición de Bienes de Consumo","00637054-049-09-148","[contract]","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[industrias-sandoval-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisición de Bienes de Consumo","unidad-compradora","MEMORIA DDR-2","[{id=compranet3-1620530467436}]","637054","MEMORIA DDR-2","limited","institution","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisición de Bienes de Consumo","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-148-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0049&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=148&vv_provsino=0}]","MEMORIA DDR-2","148","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637054-049-09","ocds-0ud2q6-00637054-049-09","428492.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS SANDOVAL, S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","428492.69","148"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Invitacion a 3","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Jefatura de Departamento de Adquisición de Bienes de Consumo","active","complete","[MACRO APLICACIONES EN TECNOLOGIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0049&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=124&vv_provsino=0]","[{roles=supplier, name=MACRO APLICACIONES EN TECNOLOGIA S.A. DE C.V., details={type=company}, id=macro-aplicaciones-en-tecnologia-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisición de Bienes de Consumo","00637054-049-10-124","[contract]","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[macro-aplicaciones-en-tecnologia-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisición de Bienes de Consumo","unidad-compradora","CANASTILLAS PARA RECOGER CUERPOS","[{id=compranet3-1620530467436}]","637054","CANASTILLAS PARA RECOGER CUERPOS","limited","institution","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisición de Bienes de Consumo","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-124-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0049&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=124&vv_provsino=0}]","CANASTILLAS PARA RECOGER CUERPOS","124","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637054-049-10","ocds-0ud2q6-00637054-049-10","1637617","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACRO APLICACIONES EN TECNOLOGIA S.A. DE C.V., id=macro-aplicaciones-en-tecnologia-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1637617","124"
