"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2015-12-22T15:38:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-02-22T00:00:00.000Z","México","Depto. de Concursos y Contratos División Golfo Centro","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770857]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Internacional bajo TLC","MXN","Depto. de Concursos y Contratos División Golfo Centro","LA-018TOQ009-E143-2015-1006579","[contractTermination]","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Abel Alejandre Rosas","2016-01-12T08:30:00.000Z","jorge-abel-alejandre-rosas","contract","Depto. de Concursos y Contratos División Golfo Centro","unidad-compradora","Poda de árboles en líneas y redes de distribución de media y baja tensión en el ámbito geográfico de zona Huejutla (Partida 8)","[{id=compranet-1620524637144}]","018TOQ009","false","Expirado","Poda de árboles en líneas y redes de distribución de media y baja tensión en el ámbito geográfico de zona Huejutla (Partida 8)","open","institution","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","Depto. de Concursos y Contratos División Golfo Centro","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","1006579","MX-CPA","MXN","[{datePublished=2015-12-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1006579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770857}]","DESMONTE EN LINEAS DE DISTRIBUCION Y PODA DE ÁRBOLES DIVISION GOLFO CENTRO 2016","1006579","true","Electrónica","Comisión Federal de Electricidad","2016-11-30T00:00:00.000Z","969110","ocds-0ud2q6-LA-018TOQ009-E143-2015","false","[{}]","01. Licitación Pública LAASSP","1590007.13","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1590007.13","1006579","2016-02-19T00:00:00.000Z","2015-12-28T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-01-12T02:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-11-01T00:00:00.000Z","México","Distribución","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047791]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Internacional bajo TLC","MXN","Distribución","LA-018TOQ731-E20-2017-1625776","[contractTermination]","distribucion-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-02-21T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Contrato 800835982 Poda de Árboles y Limpieza de Brecha","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Contrato 800835982 Poda de Árboles y Limpieza de Brecha","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1625776","MX-CPA","MXN","[{datePublished=2017-03-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1625776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047791}]","Poda de Árboles y Limpieza de Brecha","1625776","true","Electrónica","Comisión Federal de Electricidad","2018-04-29T00:00:00.000Z","1251000","ocds-0ud2q6-LA-018TOQ731-E20-2017","false","[{}]","01. Licitación Pública LAASSP","1582504","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1582504","1625776","2017-10-20T00:00:00.000Z","2017-03-03T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-03-22T19:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-01T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98423]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Nacional","MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","AA-018TOQ988-N204-2012-151580","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Domínguez Ávila","2012-03-28T12:00:00.000Z","humberto-dominguez-avila","contract","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","unidad-compradora","MANTENIMIENTO A PODA DE ÁRBOLES EN LINEAS DE MEDIA Y BAJA TENSIÓN EN EL ÁMBITO DE LA ZONA NEZAHUALCÓYOTL.","[{id=compranet-1620524637144}]","018TOQ988","false","Terminado","MANTENIMIENTO A PODA DE ÁRBOLES EN LINEAS DE MEDIA Y BAJA TENSIÓN EN EL ÁMBITO DE LA ZONA NEZAHUALCÓYOTL.","direct","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","151580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-151580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98423}]","AA-018TOQ988-N204-2012 - PODA DE ÁBOLES","151580","true","Electrónica","Comisión Federal de Electricidad","2012-12-15T00:00:00.000Z","161259","ocds-0ud2q6-AA-018TOQ988-N204-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1398600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1398600","151580","2012-04-18T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z","2016-02-10T13:39:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Div Distr Oriete Concursos y Contratos","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798162]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Internacional bajo TLC","MXN","Div Distr Oriete Concursos y Contratos","LA-018TOQ125-E16-2016-1046186","[contractTermination]","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eligio Hernandez Sarmiento","2016-02-24T10:00:00.000Z","eligio-hernandez-sarmiento","contract","Div Distr Oriete Concursos y Contratos","unidad-compradora","SERVICIO DE MANTENIMIENTO DE PODA Y BRECHA A LÍNEAS Y REDES DE DISTRIBUCIÓN EN EL ÁMBITO DE LA DIVISIÓN ORIENTE, ZONA DE DISTRIBUCIÓN TEZIUTLÁN","[{id=compranet-1620524637144}]","018TOQ125","false","Expirado","SERVICIO DE MANTENIMIENTO DE PODA Y BRECHA A LÍNEAS Y REDES DE DISTRIBUCIÓN EN EL ÁMBITO DE LA DIVISIÓN ORIENTE, ZONA DE DISTRIBUCIÓN TEZIUTLÁN","open","institution","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","Div Distr Oriete Concursos y Contratos","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","1046186","MX-CPA","MXN","[{datePublished=2016-03-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1046186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798162}]","18164026-003-16 SERVICIO DE MANTENIMIENTO DE PODA Y BRECHA A LINEAS Y REDES DE D","1046186","true","Electrónica","Comisión Federal de Electricidad","2016-12-10T00:00:00.000Z","997190","ocds-0ud2q6-LA-018TOQ125-E16-2016","false","[{}]","01. Licitación Pública LAASSP","1381504.81","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1381504.81","1046186","2016-03-30T00:00:00.000Z","2016-03-08T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-02-20T15:01:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-23T00:00:00.000Z","México","ZONA DE DISTRIBUCION TEZIUTLAN","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224594]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Nacional","MXN","ZONA DE DISTRIBUCION TEZIUTLAN","IA-018TOQ906-N18-2013-723886","[contractTermination]","zona-de-distribucion-teziutlan-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALEJANDRO OMAR MARQUEZ SANTES","2013-03-04T12:00:00.000Z","alejandro-omar-marquez-santes","contract","ZONA DE DISTRIBUCION TEZIUTLAN","unidad-compradora","MANTTO DE PODA Y BRECHA ZONA TEZIUTLAN","[{id=compranet-1620524637144}]","018TOQ906","false","Terminado","MANTTO DE PODA Y BRECHA ZONA TEZIUTLAN","limited","institution","zona-de-distribucion-teziutlan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION TEZIUTLAN","zona-de-distribucion-teziutlan-comision-federal-de-electricidad","723886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224594}]","4101-018-2013 MANTENIMIENTO DE PODA Y BRECHA A LINEAS DE MEDIA Y BAJA TENCION","723886","true","Mixta","Comisión Federal de Electricidad","2013-12-12T00:00:00.000Z","347549","ocds-0ud2q6-IA-018TOQ906-N18-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1324991.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1324991.15","723886",,,
"2019-01-24T01:16:35.000Z","2017-03-06T17:48:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-05-04T00:00:00.000Z","México","Distribución","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080572]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Internacional bajo TLC","MXN","Distribución","LA-018TOQ731-E817-2017-1426036","[contractTermination]","distribucion-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-28T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","PODA DE ÁRBOLES EN LÍNEAS Y REDES DE MEDIA Y BAJA TENSIÓN URBANAS Y RURALES; DESMONTE EN LÍNEAS DE DISTRIBUCIÓN DE 13.8, 23 Y 34.5 KV EN ZONA SAN LUIS POTOSÍ DE LA UNIDAD DE NEGOCIO GOLFO CENTRO CFE DISTRIBUCIÓN (PARTIDA 5)","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","PODA DE ÁRBOLES EN LÍNEAS Y REDES DE MEDIA Y BAJA TENSIÓN URBANAS Y RURALES; DESMONTE EN LÍNEAS DE DISTRIBUCIÓN DE 13.8, 23 Y 34.5 KV EN ZONA SAN LUIS POTOSÍ DE LA UNIDAD DE NEGOCIO GOLFO CENTRO CFE DISTRIBUCIÓN (PARTIDA 5)","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1426036","MX-CPA","MXN","[{datePublished=2017-04-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1426036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080572}]","PODA DE ARBOLES EN LINEAS Y REDES DISTR Y DESMONTE EN LINEAS DE DISTR DGC","1426036","true","Electrónica","Comisión Federal de Electricidad","2017-12-08T00:00:00.000Z","1286734","ocds-0ud2q6-LA-018TOQ731-E817-2017","false","[{}]","01. Licitación Pública LAASSP","1260840","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1260840","1426036","2017-05-03T00:00:00.000Z","2017-04-19T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2012-12-20T02:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-02-22T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208636]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Internacional","MXN","Gerencia Divisional Centro Occidente","LA-018TOQ008-T165-2012-304578","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[jorge-roldan-hernandez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2013-01-29T10:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","Poda Arboles MT Zona Morelia","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","Poda Arboles MT Zona Morelia","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","304578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-304578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208636}]","PODA DE ARBOLES Y LIMPIEZA DE BRECHAS","304578","true","Electrónica","Comisión Federal de Electricidad","2013-06-22T00:00:00.000Z","322172","ocds-0ud2q6-LA-018TOQ008-T165-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1190845.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1190845.7","304578",,,
"2019-01-24T01:17:46.000Z","2014-02-26T21:35:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-04-25T00:00:00.000Z","México","Depto. de Concursos y Contratos División Golfo Centro","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369178]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Internacional","MXN","Depto. de Concursos y Contratos División Golfo Centro","LA-018TOQ009-T12-2014-511099","[contractTermination]","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Abel Alejandre Rosas","2014-03-24T09:00:00.000Z","jorge-abel-alejandre-rosas","contract","Depto. de Concursos y Contratos División Golfo Centro","unidad-compradora","PODA DE ÁRBOLES EN REDES DE DISTRIBUCIÓN URBANAS Y RURALES EN LA ZONA VALLES DE LA DIVISIÓN DE DISTRIBUCIÓN GOLFO CENTRO (PARTIDA 7)","[{id=compranet-1620524637144}]","018TOQ009","false","Expirado","PODA DE ÁRBOLES EN REDES DE DISTRIBUCIÓN URBANAS Y RURALES EN LA ZONA VALLES DE LA DIVISIÓN DE DISTRIBUCIÓN GOLFO CENTRO (PARTIDA 7)","open","institution","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","Depto. de Concursos y Contratos División Golfo Centro","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","511099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-511099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369178}]","INSPECCION Y DESMONTE EN LINEAS DE DISTR, PODA DE ARBOLES EN REDES DE DISTR DDGC","511099","true","Electrónica","Comisión Federal de Electricidad","2014-12-11T00:00:00.000Z","543791","ocds-0ud2q6-LA-018TOQ009-T12-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1051381","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1051381","511099","2014-04-24T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-03-18T22:53:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-04-15T00:00:00.000Z","México","Div Distr Oriete Concursos y Contratos","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530561]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Internacional","MXN","Div Distr Oriete Concursos y Contratos","LA-018TOQ125-T30-2015-777342","[contractTermination]","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eligio Hernandez Sarmiento","2015-04-06T09:00:00.000Z","eligio-hernandez-sarmiento","contract","Div Distr Oriete Concursos y Contratos","unidad-compradora","PODA DE ARBOL EN LINEAS DE M.T. Y B.T ZONA CORDOBA","[{id=compranet-1620524637144}]","018TOQ125","false","Expirado","PODA DE ARBOL EN LINEAS DE M.T. Y B.T ZONA CORDOBA","open","institution","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","Div Distr Oriete Concursos y Contratos","div-distr-oriete-concursos-y-contratos-comision-federal-de-electricidad","777342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530561}]","18164026-001-15 SERVICIO DE PODA DE ÁRBOLES A LÍNEAS EN MEDIA Y BAJA TENSIÓN Y M","777342","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","783459","ocds-0ud2q6-LA-018TOQ125-T30-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1024308.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1024308.12","777342",,,
"2019-01-24T01:17:46.000Z","2014-02-26T21:35:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-04-25T00:00:00.000Z","México","Depto. de Concursos y Contratos División Golfo Centro","CFE","complete","[JORGE ROLDAN HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369178]","[{address={countryName=México}, roles=supplier, name=JORGE ROLDAN HERNANDEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-roldan-hernandez}]","Internacional","MXN","Depto. de Concursos y Contratos División Golfo Centro","LA-018TOQ009-T12-2014-511008","[contractTermination]","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","[jorge-roldan-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Abel Alejandre Rosas","2014-03-24T09:00:00.000Z","jorge-abel-alejandre-rosas","contract","Depto. de Concursos y Contratos División Golfo Centro","unidad-compradora","PODA DE ÁRBOLES EN REDES DE DISTRIBUCIÓN URBANAS, RURALES Y ACOMETIDAS EN LA ZONA TAMPICO DE LA DIVISIÓN DE DISTRIBUCIÓN GOLFO CENTRO (PARTIDA 1)","[{id=compranet-1620524637144}]","018TOQ009","false","Expirado","PODA DE ÁRBOLES EN REDES DE DISTRIBUCIÓN URBANAS, RURALES Y ACOMETIDAS EN LA ZONA TAMPICO DE LA DIVISIÓN DE DISTRIBUCIÓN GOLFO CENTRO (PARTIDA 1)","open","institution","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","Depto. de Concursos y Contratos División Golfo Centro","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","511008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-511008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369178}]","INSPECCION Y DESMONTE EN LINEAS DE DISTR, PODA DE ARBOLES EN REDES DE DISTR DDGC","511008","true","Electrónica","Comisión Federal de Electricidad","2014-12-11T00:00:00.000Z","543791","ocds-0ud2q6-LA-018TOQ009-T12-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ROLDAN HERNANDEZ, id=jorge-roldan-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1000000","511008","2014-04-24T00:00:00.000Z",,
