"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","tender.procurementMethod","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-01-24T00:00:00.000Z","AGROASEMEX S.A.","OTROS","es","[{id=pot}]","2013-01-24T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[TELÉFONOS DE MÉXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510001247]","[{roles=supplier, name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4510001247-4510001247","[contract]","direccion-de-administracion-agroasemex-sa","[telefonos-de-mexico-sab-de-cv]","agroasemex-sa","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía 2013","[{id=pot-1620519810584}]","Servicio de telefonía 2013","institution","direccion-de-administracion-agroasemex-sa","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-agroasemex-sa","4510001247","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4510001247-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510001247}]","Servicio de telefonía 2013","4510001247","AGROASEMEX S.A.","2013-02-28T00:00:00.000Z","4510001247","ocds-0ud2q6-4510001247","127600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","agroasemex-sa","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127600","4510001247"
"2021-05-09T03:21:07.000Z","2007-09-02T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2007-09-02T00:00:00.000Z","México","Unidad Saltillo, Coahuila","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CINVSTAV-US-002-2007&p_CveDep=11085&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","Unidad Saltillo, Coahuila","11085006-001-07-CINVSTAV-US-002-2007","[contract]","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[telefonos-de-mexico-sab-de-cv]","centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrataciýn del Servicio de Telefonýa Local y Larga Distancia","[{id=compranet3-1620530467436}]","Contrataciýn del Servicio de Telefonýa Local y Larga Distancia","institution","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","Unidad Saltillo, Coahuila","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","CINVSTAV-US-002-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CINVSTAV-US-002-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CINVSTAV-US-002-2007&p_CveDep=11085&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Contrataciýn del Servicio de Telefonýa Local y Larga Distancia","CINVSTAV-US-002-2007","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL IPN",,"11085006-001-07","ocds-0ud2q6-11085006-001-07","219315","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-ipn","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219315","CINVSTAV-US-002-2007","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Unidad Saltillo, Coahuila","11085006","open","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-11-02T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2008-11-02T00:00:00.000Z","México","Unidad Saltillo, Coahuila","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CINVESTAV-US-003-08&p_CveDep=11085&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","Unidad Saltillo, Coahuila","11085006-002-08-CINVESTAV-US-003-08","[contract]","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[telefonos-de-mexico-sab-de-cv]","centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Telefonýa Local y Larga Distancia","[{id=compranet3-1620530467436}]","Servicio de Telefonýa Local y Larga Distancia","institution","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","Unidad Saltillo, Coahuila","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","CINVESTAV-US-003-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CINVESTAV-US-003-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CINVESTAV-US-003-08&p_CveDep=11085&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Servicio de Telefonýa Local y Larga Distancia","CINVESTAV-US-003-08","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL IPN",,"11085006-002-08","ocds-0ud2q6-11085006-002-08","193220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-ipn","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193220","CINVESTAV-US-003-08","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Unidad Saltillo, Coahuila","11085006","open","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2007-10-02T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2007-10-02T00:00:00.000Z","México","Unidad Saltillo, Coahuila","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CINVESTAV-US004-2006&p_CveDep=11085&p_CveUni=006&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","Unidad Saltillo, Coahuila","11085006-003-06-CINVESTAV-US004-2006","[contract]","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[telefonos-de-mexico-sab-de-cv]","centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonýa local y larga distancia","[{id=compranet3-1620530467436}]","Servicio de telefonýa local y larga distancia","institution","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","Unidad Saltillo, Coahuila","unidad-saltillo-coahuila-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","CINVESTAV-US004-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CINVESTAV-US004-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CINVESTAV-US004-2006&p_CveDep=11085&p_CveUni=006&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Servicio de telefonýa local y larga distancia","CINVESTAV-US004-2006","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL IPN",,"11085006-003-06","ocds-0ud2q6-11085006-003-06","241118.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-ipn","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","241118.2","CINVESTAV-US004-2006","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Unidad Saltillo, Coahuila","11085006","open","MX-CPA","[Servicios]"
"2021-05-09T00:24:27.000Z","2009-02-16T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-16T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09S0131, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","09S0131-09S0131","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[telefonos-de-mexico-sab-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio telefónico convencional","[{id=pot-1620519810584}]","Servicio telefónico convencional","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","09S0131","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09S0131-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09S0131}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-09S0131-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio telefónico convencional","09S0131","CASA DE MONEDA DE MEXICO","2009-02-26T00:00:00.000Z","09S0131","ocds-0ud2q6-09S0131","3172.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3172.71","09S0131",,,,,,"direct",,
"2021-05-09T00:24:27.000Z","2009-02-16T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-16T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09S0132, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","09S0132-09S0132","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[telefonos-de-mexico-sab-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio telefónico convencional","[{id=pot-1620519810584}]","Servicio telefónico convencional","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","09S0132","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09S0132-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09S0132}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-09S0132-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio telefónico convencional","09S0132","CASA DE MONEDA DE MEXICO","2009-02-26T00:00:00.000Z","09S0132","ocds-0ud2q6-09S0132","77525.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77525.69","09S0132",,,,,,"direct",,
"2021-05-09T00:24:27.000Z","2007-06-29T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0995/2007]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","OFICIALÍA MAYOR","0995/2007-0995/2007","[contract]","oficialia-mayor-secretaria-de-economia","[telefonos-de-mexico-sab-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA LOCAL PARA REPRESENTACIONES FEDERALES DE LA SECRETARIA.","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA LOCAL PARA REPRESENTACIONES FEDERALES DE LA SECRETARIA.","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0995/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0995/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0995/2007}]","SERVICIO DE TELEFONIA LOCAL PARA REPRESENTACIONES FEDERALES DE LA SECRETARIA.","0995/2007","SECRETARÍA DE ECONOMÍA","2010-06-30T00:00:00.000Z","0995/2007","ocds-0ud2q6-0995/2007","15631886","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15631886","0995/2007",,,,,,"direct",,,"true"
"2021-05-09T00:24:27.000Z","2009-01-19T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-19T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09S0035, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","09S0035-09S0035","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[telefonos-de-mexico-sab-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio telefónico convencional","[{id=pot-1620519810584}]","Servicio telefónico convencional","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","09S0035","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09S0035-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09S0035}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-09S0035-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio telefónico convencional","09S0035","CASA DE MONEDA DE MEXICO","2009-01-29T00:00:00.000Z","09S0035","ocds-0ud2q6-09S0035","77840.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77840.84","09S0035",,,,,,"direct",,,
"2021-05-09T00:24:27.000Z","2009-01-16T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-16T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09S0036, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","09S0036-09S0036","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[telefonos-de-mexico-sab-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio telefónico convencional","[{id=pot-1620519810584}]","Servicio telefónico convencional","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","09S0036","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09S0036-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09S0036}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-09S0036-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio telefónico convencional","09S0036","CASA DE MONEDA DE MEXICO","2009-01-26T00:00:00.000Z","09S0036","ocds-0ud2q6-09S0036","3286.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3286.39","09S0036",,,,,,"direct",,,
"2021-05-09T00:24:27.000Z","2009-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-01T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Telefonos de México S.A.B. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0G45023]","[{roles=supplier, name=Telefonos de México S.A.B. de C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","0G45023-0G45023","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[telefonos-de-mexico-sab-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio telefónico convencional","[{id=pot-1620519810584}]","Servicio telefónico convencional","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","0G45023","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0G45023-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0G45023}]","Servicio telefónico convencional","0G45023","SECRETARÍA DE SALUD","2009-05-31T00:00:00.000Z","0G45023","ocds-0ud2q6-0G45023","18260.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Telefonos de México S.A.B. de C.V., id=telefonos-de-mexico-sab-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18260.85","0G45023",,,,,,"direct",,,
"2021-05-09T00:24:27.000Z","2010-09-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Telefonos de Mexico S.A.B. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0G45023-30169]","[{roles=supplier, name=Telefonos de Mexico S.A.B. de C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","0G45023-30169-0G45023-30169","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[telefonos-de-mexico-sab-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonia convencional","[{id=pot-1620519810584}]","Servicio de telefonia convencional","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","0G45023-30169","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0G45023-30169-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0G45023-30169}]","Servicio de telefonia convencional","0G45023-30169","SECRETARÍA DE SALUD","2010-09-30T00:00:00.000Z","0G45023-30169","ocds-0ud2q6-0G45023-30169","17766.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Telefonos de Mexico S.A.B. de C.V., id=telefonos-de-mexico-sab-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17766.29","0G45023-30169",,,,,,"direct",,,
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-01T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Telefonos de Mexico S.A.B. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0G45023-32203]","[{roles=supplier, name=Telefonos de Mexico S.A.B. de C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","0G45023-32203-0G45023-32203","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[telefonos-de-mexico-sab-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio telefonico convencional","[{id=pot-1620519810584}]","Servicio telefonico convencional","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","0G45023-32203","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0G45023-32203-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0G45023-32203}]","Servicio telefonico convencional","0G45023-32203","SECRETARÍA DE SALUD","2010-12-31T00:00:00.000Z","0G45023-32203","ocds-0ud2q6-0G45023-32203","17127.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Telefonos de Mexico S.A.B. de C.V., id=telefonos-de-mexico-sab-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17127.89","0G45023-32203",,,,,,"direct",,,
"2021-05-09T00:24:27.000Z","2009-12-30T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-01T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Telefonos de México S.A.B.de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0G45023EST0825316]","[{roles=supplier, name=Telefonos de México S.A.B.de C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","0G45023EST0825316-0G45023EST0825316","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[telefonos-de-mexico-sab-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Básicos","[{id=pot-1620519810584}]","Servicios Básicos","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","0G45023EST0825316","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0G45023EST0825316-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0G45023EST0825316}]","Servicios Básicos","0G45023EST0825316","SECRETARÍA DE SALUD","2010-12-31T00:00:00.000Z","0G45023EST0825316","ocds-0ud2q6-0G45023EST0825316","17227.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Telefonos de México S.A.B.de C.V., id=telefonos-de-mexico-sab-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17227.03","0G45023EST0825316",,,,,,"direct",,,
