"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Puebla","active","complete","[EDITORIAL TECNOGRAF,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006/07&p_CveDep=00017&p_CveUni=022&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EDITORIAL TECNOGRAF,S.A. DE C.V., details={type=company}, id=editorial-tecnograf-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Puebla","00017022-006-07-006/07","[contract]","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","[editorial-tecnograf-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Puebla","unidad-compradora","Material de Impresiýn y reproducciýn","[{id=compranet3-1620530467436}]","17022","Material de Impresiýn y reproducciýn","open","institution","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Puebla","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","006/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006/07&p_CveDep=00017&p_CveUni=022&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Material de Impresiýn y reproducciýn","006/07","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017022-006-07","ocds-0ud2q6-00017022-006-07","430000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL TECNOGRAF,S.A. DE C.V., id=editorial-tecnograf-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","430000","006/07"
"2021-05-09T03:21:07.000Z","2008-12-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-12-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Puebla","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017022-010-08&p_CveDep=00017&p_CveUni=022&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Puebla","00017022-010-08-00017022-010-08","[contract]","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Puebla","unidad-compradora","VALES DE GASOLINA CON DENOMINACION DE 50 PESOS","[{id=compranet3-1620530467436}]","17022","VALES DE GASOLINA CON DENOMINACION DE 50 PESOS","open","institution","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Puebla","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","00017022-010-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00017022-010-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017022-010-08&p_CveDep=00017&p_CveUni=022&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","VALES DE GASOLINA CON DENOMINACION DE 50 PESOS","00017022-010-08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017022-010-08","ocds-0ud2q6-00017022-010-08","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","00017022-010-08"
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Puebla","active","complete","[JESUS GUSTAVO ZARATE ZARATE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-PGR-PUE-01/2009&p_CveDep=00017&p_CveUni=022&p_NumeroLc=025&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JESUS GUSTAVO ZARATE ZARATE, details={type=person}, id=jesus-gustavo-zarate-zarate}]","Nacional","MXN","Departamento de Recursos Materiales en Puebla","00017022-025-09-LPN-PGR-PUE-01/2009","[contract]","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","[jesus-gustavo-zarate-zarate]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Puebla","unidad-compradora","Productos alimenticios para personal de vigilancia y detenidos (alimentos) 09","[{id=compranet3-1620530467436}]","17022","Productos alimenticios para personal de vigilancia y detenidos (alimentos) 09","open","institution","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Puebla","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","LPN-PGR-PUE-01/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-PGR-PUE-01/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-PGR-PUE-01/2009&p_CveDep=00017&p_CveUni=022&p_NumeroLc=025&p_AnioLc=2009&ConSin=1}]","Productos alimenticios para personal de vigilancia y detenidos (alimentos) 09","LPN-PGR-PUE-01/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017022-025-09","ocds-0ud2q6-00017022-025-09","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS GUSTAVO ZARATE ZARATE, id=jesus-gustavo-zarate-zarate}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","LPN-PGR-PUE-01/2009"
"2021-05-09T03:21:07.000Z","2007-01-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-01-05T00:00:00.000Z","México","Departamento de Recursos Materiales en Puebla","active","complete","[AGUILAR HERNANDEZ MARIANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010/07&p_CveDep=00017&p_CveUni=022&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AGUILAR HERNANDEZ MARIANA, details={type=person}, id=aguilar-hernandez-mariana}]","Nacional","MXN","Departamento de Recursos Materiales en Puebla","00017022-010-07-010/07","[contract]","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","[aguilar-hernandez-mariana]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Puebla","unidad-compradora","Alimentaciýn de personas..","[{id=compranet3-1620530467436}]","17022","Alimentaciýn de personas..","open","institution","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Puebla","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","010/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-010/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010/07&p_CveDep=00017&p_CveUni=022&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Alimentaciýn de personas..","010/07","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017022-010-07","ocds-0ud2q6-00017022-010-07","339050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUILAR HERNANDEZ MARIANA, id=aguilar-hernandez-mariana}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","339050","010/07"
"2021-05-09T03:21:07.000Z","2007-01-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-01-05T00:00:00.000Z","México","Departamento de Recursos Materiales en Puebla","active","complete","[FLORES SANCHEZ DAVID]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008/07&p_CveDep=00017&p_CveUni=022&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FLORES SANCHEZ DAVID, details={type=person}, id=flores-sanchez-david}]","Nacional","MXN","Departamento de Recursos Materiales en Puebla","00017022-008-07-008/07","[contract]","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","[flores-sanchez-david]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Puebla","unidad-compradora","Servicio de limpieza de oficinas..","[{id=compranet3-1620530467436}]","17022","Servicio de limpieza de oficinas..","open","institution","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Puebla","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","008/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008/07&p_CveDep=00017&p_CveUni=022&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Servicio de limpieza de oficinas..","008/07","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017022-008-07","ocds-0ud2q6-00017022-008-07","291504","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLORES SANCHEZ DAVID, id=flores-sanchez-david}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291504","008/07"
"2021-05-09T03:21:07.000Z","2009-01-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-01-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Puebla","active","complete","[SUMINISTROS Y CONSUMIBLES EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017022-013-08&p_CveDep=00017&p_CveUni=022&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SUMINISTROS Y CONSUMIBLES EMPRESARIALES, S.A. DE C.V., details={type=company}, id=suministros-y-consumibles-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Puebla","00017022-013-08-00017022-013-08","[contract]","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","[suministros-y-consumibles-empresariales-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Puebla","unidad-compradora","MATERIALES Y UTILES DE OFICINA (PAPELERIA)","[{id=compranet3-1620530467436}]","17022","MATERIALES Y UTILES DE OFICINA (PAPELERIA)","open","institution","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Puebla","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","00017022-013-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00017022-013-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017022-013-08&p_CveDep=00017&p_CveUni=022&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","MATERIALES Y UTILES DE OFICINA (PAPELERIA)","00017022-013-08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017022-013-08","ocds-0ud2q6-00017022-013-08","271569.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y CONSUMIBLES EMPRESARIALES, S.A. DE C.V., id=suministros-y-consumibles-empresariales-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","271569.2","00017022-013-08"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Puebla","active","complete","[EQUIPOS Y SOLUCIONES DE ORIENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017022-015-08&p_CveDep=00017&p_CveUni=022&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EQUIPOS Y SOLUCIONES DE ORIENTE S.A. DE C.V., details={type=company}, id=equipos-y-soluciones-de-oriente-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Puebla","00017022-015-08-00017022-015-08","[contract]","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","[equipos-y-soluciones-de-oriente-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Puebla","unidad-compradora","OTROS SERVICIOS COMERCIALES ( FOTOCOPIADO)","[{id=compranet3-1620530467436}]","17022","OTROS SERVICIOS COMERCIALES ( FOTOCOPIADO)","open","institution","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Puebla","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","00017022-015-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00017022-015-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017022-015-08&p_CveDep=00017&p_CveUni=022&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","OTROS SERVICIOS COMERCIALES ( FOTOCOPIADO)","00017022-015-08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017022-015-08","ocds-0ud2q6-00017022-015-08","255000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y SOLUCIONES DE ORIENTE S.A. DE C.V., id=equipos-y-soluciones-de-oriente-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255000","00017022-015-08"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Puebla","active","complete","[FLORES SANCHEZ DAVID]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017022-016-08&p_CveDep=00017&p_CveUni=022&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FLORES SANCHEZ DAVID, details={type=person}, id=flores-sanchez-david}]","Nacional","MXN","Departamento de Recursos Materiales en Puebla","00017022-016-08-00017022-016-08","[contract]","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","[flores-sanchez-david]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Puebla","unidad-compradora","SERVICIO DE LIMPIEZA E HIGIENE","[{id=compranet3-1620530467436}]","17022","SERVICIO DE LIMPIEZA E HIGIENE","open","institution","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Puebla","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","00017022-016-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00017022-016-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017022-016-08&p_CveDep=00017&p_CveUni=022&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","SERVICIO DE LIMPIEZA E HIGIENE","00017022-016-08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017022-016-08","ocds-0ud2q6-00017022-016-08","245000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLORES SANCHEZ DAVID, id=flores-sanchez-david}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245000","00017022-016-08"
"2021-05-09T03:21:07.000Z","2009-01-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-01-12T00:00:00.000Z","México","Departamento de Recursos Materiales en Puebla","active","complete","[SUMINISTROS Y CONSUMIBLES EMPRESARIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-PGR-PUE-03/2009&p_CveDep=00017&p_CveUni=022&p_NumeroLc=023&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SUMINISTROS Y CONSUMIBLES EMPRESARIALES SA DE CV, details={type=company}, id=suministros-y-consumibles-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Puebla","00017022-023-09-LPN-PGR-PUE-03/2009","[contract]","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","[suministros-y-consumibles-empresariales-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Puebla","unidad-compradora","Material y utiles de oficina (papeleria) 09","[{id=compranet3-1620530467436}]","17022","Material y utiles de oficina (papeleria) 09","open","institution","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Puebla","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","LPN-PGR-PUE-03/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-PGR-PUE-03/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-PGR-PUE-03/2009&p_CveDep=00017&p_CveUni=022&p_NumeroLc=023&p_AnioLc=2009&ConSin=1}]","Material y utiles de oficina (papeleria) 09","LPN-PGR-PUE-03/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017022-023-09","ocds-0ud2q6-00017022-023-09","193184.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y CONSUMIBLES EMPRESARIALES SA DE CV, id=suministros-y-consumibles-empresariales-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193184.6","LPN-PGR-PUE-03/2009"
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Departamento de Recursos Materiales en Puebla","active","complete","[PAPELERIA NOFER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=22&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=001-06&vv_provsino=0]","[{roles=supplier, name=PAPELERIA NOFER S.A. DE C.V., details={type=company}, id=papeleria-nofer-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Puebla","00017022-001-06-001-06","[contract]","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","[papeleria-nofer-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Puebla","unidad-compradora","arillo 1/4","[{id=compranet3-1620530467436}]","17022","arillo 1/4","limited","institution","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Puebla","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","001-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=22&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=001-06&vv_provsino=0}]","arillo 1/4","001-06","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017022-001-06","ocds-0ud2q6-00017022-001-06","182322.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA NOFER S.A. DE C.V., id=papeleria-nofer-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182322.84","001-06"
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Puebla","active","complete","[CONSTRUCCIONES Y MANTENIMIENTO DIKIMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-PGR-PUE-04/2009&p_CveDep=00017&p_CveUni=022&p_NumeroLc=022&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTO DIKIMA, S.A. DE C.V., details={type=company}, id=construcciones-y-mantenimiento-dikima-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Puebla","00017022-022-09-LPN-PGR-PUE-04/2009","[contract]","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","[construcciones-y-mantenimiento-dikima-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Puebla","unidad-compradora","Mantenimiento y conservacion de inmuebles 09","[{id=compranet3-1620530467436}]","17022","Mantenimiento y conservacion de inmuebles 09","open","institution","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Puebla","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","LPN-PGR-PUE-04/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-PGR-PUE-04/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-PGR-PUE-04/2009&p_CveDep=00017&p_CveUni=022&p_NumeroLc=022&p_AnioLc=2009&ConSin=1}]","Mantenimiento y conservacion de inmuebles 09","LPN-PGR-PUE-04/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017022-022-09","ocds-0ud2q6-00017022-022-09","173923.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MANTENIMIENTO DIKIMA, S.A. DE C.V., id=construcciones-y-mantenimiento-dikima-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173923.04","LPN-PGR-PUE-04/2009"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Puebla","active","complete","[ADRIANA MARTINEZ VICENCIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017022-014-08&p_CveDep=00017&p_CveUni=022&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ADRIANA MARTINEZ VICENCIO, details={type=person}, id=adriana-martinez-vicencio}]","Nacional","MXN","Departamento de Recursos Materiales en Puebla","00017022-014-08-00017022-014-08","[contract]","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","[adriana-martinez-vicencio]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Puebla","unidad-compradora","ALIMENTOS A DETENIDOS Y PERSONAL DE SEGURIDAD","[{id=compranet3-1620530467436}]","17022","ALIMENTOS A DETENIDOS Y PERSONAL DE SEGURIDAD","open","institution","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Puebla","departamento-de-recursos-materiales-en-puebla-procuraduria-general-de-la-republica","00017022-014-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00017022-014-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017022-014-08&p_CveDep=00017&p_CveUni=022&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","ALIMENTOS A DETENIDOS Y PERSONAL DE SEGURIDAD","00017022-014-08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017022-014-08","ocds-0ud2q6-00017022-014-08","170001","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA MARTINEZ VICENCIO, id=adriana-martinez-vicencio}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170001","00017022-014-08"
