"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-01-16T14:16:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-31T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[JULIAN PACHECO MORTEO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354429]","[{address={countryName=México}, roles=supplier, name=JULIAN PACHECO MORTEO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=julian-pacheco-morteo}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N5-2014-467995","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[julian-pacheco-morteo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2014-01-24T12:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","MANTTO. EVAP. EFEC 2","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","MANTTO. EVAP. EFEC 2","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","467995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354429}]","Mantto. a Evaporadora efecto 2 C.C.I. Gral. Agustin Olachea","467995","true","Electrónica","Comisión Federal de Electricidad","2014-04-04T00:00:00.000Z","535045","ocds-0ud2q6-IA-018TOQ065-N5-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1700000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JULIAN PACHECO MORTEO, id=julian-pacheco-morteo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1700000","467995"
"2019-01-24T01:17:24.000Z","2015-02-13T11:39:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-20T00:00:00.000Z","México","C.C.I. Gral. Agustin Olachea Aviles","CFE","complete","[JULIAN PACHECO MORTEO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515245]","[{address={countryName=México}, roles=supplier, name=JULIAN PACHECO MORTEO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=julian-pacheco-morteo}]","Nacional","MXN","C.C.I. Gral. Agustin Olachea Aviles","IA-018TOQ065-N70-2015-709524","[contractTermination]","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","[julian-pacheco-morteo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN ESPINOZA GERALDO","2015-02-25T11:00:00.000Z","martin-espinoza-geraldo","contract","C.C.I. Gral. Agustin Olachea Aviles","unidad-compradora","REPARACION BANCO TUBO ECONOMIZADOR U1 CDEAOA","[{id=compranet-1620524637144}]","018TOQ065","false","Expirado","REPARACION BANCO TUBO ECONOMIZADOR U1 CDEAOA","limited","institution","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","C.C.I. Gral. Agustin Olachea Aviles","cci-gra-l-agustin-olachea-aviles-comision-federal-de-electricidad","709524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-709524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515245}]","Reparacion de Banco Tubos de Economizador U1, C.D.E. Gral. Agustín Olachea A.","709524","true","Electrónica","Comisión Federal de Electricidad","2015-03-25T00:00:00.000Z","762712","ocds-0ud2q6-IA-018TOQ065-N70-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1785450","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JULIAN PACHECO MORTEO, id=julian-pacheco-morteo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1785450","709524"
"2019-01-24T01:17:24.000Z","2015-01-27T22:09:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-26T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[JULIAN PACHECO MORTEO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508345]","[{address={countryName=México}, roles=supplier, name=JULIAN PACHECO MORTEO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=julian-pacheco-morteo}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","IA-018TOQ093-N48-2015-687316","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[julian-pacheco-morteo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2015-02-04T11:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","REPARACION DE FUGAS DE GASES UNIDAD 3","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","REPARACION DE FUGAS DE GASES UNIDAD 3","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","687316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-687316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508345}]","SERV IA3N - MANTTO CALENTADORES AV, MALLAS GIRATORIAS Y REP FUGAS GASES UNIDAD 3","687316","true","Mixta","Comisión Federal de Electricidad","2015-03-12T00:00:00.000Z","752788","ocds-0ud2q6-IA-018TOQ093-N48-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","237500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JULIAN PACHECO MORTEO, id=julian-pacheco-morteo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","237500","687316",,
"2019-11-08T17:40:02.000Z","2012-11-29T16:41:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-10T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[JULIAN PACHECO MORTEO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201087]","[{address={countryName=México}, roles=supplier, name=JULIAN PACHECO MORTEO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=julian-pacheco-morteo}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","IA-018TOQ093-N195-2012-445068","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[julian-pacheco-morteo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2012-12-06T14:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","MANTENIMIENTO A COMPUERTAS VRG Y VTF U-3","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","MANTENIMIENTO A COMPUERTAS VRG Y VTF U-3","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","445068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-445068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201087}]","2027 INVA3 NACIONAL- MANTENIMIENTO A COMPUERTAS VRG Y VTF U-3","445068","true","Electrónica","Comisión Federal de Electricidad","2012-12-28T00:00:00.000Z","313788","ocds-0ud2q6-IA-018TOQ093-N195-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1454496","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JULIAN PACHECO MORTEO, id=julian-pacheco-morteo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1454496","445068",,
"2019-01-24T01:17:24.000Z","2015-01-16T17:37:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-26T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[JULIAN PACHECO MORTEO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503788]","[{address={countryName=México}, roles=supplier, name=JULIAN PACHECO MORTEO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=julian-pacheco-morteo}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","IA-018TOQ093-N24-2015-679366","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[julian-pacheco-morteo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2015-01-23T13:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","LIMPIEZA DEL HOGAR Y SISTEMA AGUA DE CIRCULACION UNIDAD 1","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","LIMPIEZA DEL HOGAR Y SISTEMA AGUA DE CIRCULACION UNIDAD 1","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","679366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-679366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503788}]","2027 IA3N - LIMPIEZA DEL HOGAR Y SISTEMA AGUA DE CIRCULACION UNIDAD 1","679366","true","Mixta","Comisión Federal de Electricidad","2015-02-24T00:00:00.000Z","746933","ocds-0ud2q6-IA-018TOQ093-N24-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","610000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JULIAN PACHECO MORTEO, id=julian-pacheco-morteo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","610000","679366",,
"2019-01-24T01:18:06.000Z","2013-02-02T16:04:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-12T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[JULIAN PACHECO MORTEO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218597]","[{address={countryName=México}, roles=supplier, name=JULIAN PACHECO MORTEO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=julian-pacheco-morteo}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","IA-018TOQ093-N29-2013-298695","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[julian-pacheco-morteo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2013-02-07T14:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","MANTENIMIENTO A COMPUERTAS V.R.G. U-2","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","MANTENIMIENTO A COMPUERTAS V.R.G. U-2","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","298695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-298695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=218597}]","2027 INV A NAC. SERVICIOS MANTTO. A VRG U2","298695","true","Electrónica","Comisión Federal de Electricidad","2013-03-13T00:00:00.000Z","338928","ocds-0ud2q6-IA-018TOQ093-N29-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1496964","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JULIAN PACHECO MORTEO, id=julian-pacheco-morteo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1496964","298695",,
"2019-01-24T01:17:24.000Z","2014-12-17T20:04:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-19T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[JULIAN PACHECO MORTEO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=497588]","[{address={countryName=México}, roles=supplier, name=JULIAN PACHECO MORTEO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=julian-pacheco-morteo}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","IA-018TOQ093-N129-2014-673213","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[julian-pacheco-morteo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2015-01-16T12:30:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","MANTTO A PLANTA AGUAS NEGRAS Y COLOCACION DE REJILLAS","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","MANTTO A PLANTA AGUAS NEGRAS Y COLOCACION DE REJILLAS","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","673213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-673213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=497588}]","2027 INVA3 - PREVENCION ASPECTO AMBIENTAL, LIMPIEZA DE LODOS, ETC.","673213","true","Electrónica","Comisión Federal de Electricidad","2015-01-23T00:00:00.000Z","737712","ocds-0ud2q6-IA-018TOQ093-N129-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","153490","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JULIAN PACHECO MORTEO, id=julian-pacheco-morteo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","153490","673213",,
"2019-01-24T01:17:24.000Z","2014-12-17T20:04:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-16T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[JULIAN PACHECO MORTEO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=497588]","[{address={countryName=México}, roles=supplier, name=JULIAN PACHECO MORTEO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=julian-pacheco-morteo}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","IA-018TOQ093-N129-2014-726680","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[julian-pacheco-morteo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2015-01-16T12:30:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","2027 INVA3 - PREVENCION ASPECTO AMBIENTAL, LIMPIEZA DE LODOS, ETC.","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","2027 INVA3 - PREVENCION ASPECTO AMBIENTAL, LIMPIEZA DE LODOS, ETC.","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","726680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=497588}]","2027 INVA3 - PREVENCION ASPECTO AMBIENTAL, LIMPIEZA DE LODOS, ETC.","726680","true","Electrónica","Comisión Federal de Electricidad","2015-02-14T00:00:00.000Z","737712","ocds-0ud2q6-IA-018TOQ093-N129-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","153490","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JULIAN PACHECO MORTEO, id=julian-pacheco-morteo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","153490","726680",,
"2019-01-24T01:17:24.000Z","2015-01-14T18:16:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-26T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[JULIAN PACHECO MORTEO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502297]","[{address={countryName=México}, roles=supplier, name=JULIAN PACHECO MORTEO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=julian-pacheco-morteo}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","IA-018TOQ093-N13-2015-676586","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[julian-pacheco-morteo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2015-01-20T11:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","REPARACION DE FUGAS DE GASES UNIDAD 1","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","REPARACION DE FUGAS DE GASES UNIDAD 1","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","676586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-676586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502297}]","2027 IA3N - REPARACION DE FUGAS DE GASES Y CAMBIO DE JUNTAS DE EXPANSION U 1","676586","true","Mixta","Comisión Federal de Electricidad","2015-02-24T00:00:00.000Z","744683","ocds-0ud2q6-IA-018TOQ093-N13-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","380500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JULIAN PACHECO MORTEO, id=julian-pacheco-morteo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","380500","676586",,
"2019-01-24T01:16:35.000Z","2017-03-10T18:14:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-17T00:00:00.000Z","México","Generación III","CFE","complete","[JULIAN PACHECO MORTEO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091142]","[{address={countryName=México}, roles=supplier, name=JULIAN PACHECO MORTEO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=julian-pacheco-morteo}]","Nacional","MXN","Generación III","IA-018TOQ728-E44-2017-1411347","[contractTermination]","generacion-iii-comision-federal-de-electricidad","[julian-pacheco-morteo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Guillermo Virgen González","2017-03-15T13:00:00.000Z","guillermo-virgen-gonzalez","contract","Generación III","unidad-compradora","CAMBIO DE TUBOS DE ECO Y EVAPORADOR BP","[{id=compranet-1620524637144}]","018TOQ728","false","Expirado","CAMBIO DE TUBOS DE ECO Y EVAPORADOR BP","limited","institution","generacion-iii-comision-federal-de-electricidad","Generación III","generacion-iii-comision-federal-de-electricidad","1411347","MX-CPA","MXN","[{datePublished=2017-03-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1411347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091142}]","CAMBIO DE TUBOS DE ECO Y EVAPORADOR BP /IA-018TOQ728-E44-2017","1411347","true","Electrónica","Comisión Federal de Electricidad","2017-04-16T00:00:00.000Z","1301718","ocds-0ud2q6-IA-018TOQ728-E44-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1489500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JULIAN PACHECO MORTEO, id=julian-pacheco-morteo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1489500","1411347","2017-03-17T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-09-19T14:19:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-28T00:00:00.000Z","México","Central Termoelectrica Presidente Juárez","CFE","complete","[JULIAN PACHECO MORTEO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957996]","[{address={countryName=México}, roles=supplier, name=JULIAN PACHECO MORTEO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=julian-pacheco-morteo}]","Nacional","MXN","Central Termoelectrica Presidente Juárez","IA-018TOQ999-E170-2016-1200315","[contractTermination]","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","[julian-pacheco-morteo]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Baltierra Moraila","2016-09-26T10:00:00.000Z","mario-baltierra-moraila","contract","Central Termoelectrica Presidente Juárez","unidad-compradora","TUBERIA AC 16"" ASTM A-53","[{id=compranet-1620524637144}]","018TOQ999","false","Expirado","TUBERIA AC 16"" ASTM A-53","limited","institution","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","Central Termoelectrica Presidente Juárez","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","1200315","MX-CPA","MXN","[{datePublished=2016-09-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1200315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957996}]","TUBERIA AC 16"" ASTM A-53 IA-018TOQ999-E170-2016","1200315","true","Electrónica","Comisión Federal de Electricidad","2016-10-13T00:00:00.000Z","1156700","ocds-0ud2q6-IA-018TOQ999-E170-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","194550","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JULIAN PACHECO MORTEO, id=julian-pacheco-morteo}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","194550","1200315","2016-09-28T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Gerencia de Administración y Finanzas",,"complete","[ING. JULIAN PACHECO MORTEO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API/AAS/LPNE-23/07&p_CveDep=09171&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ING. JULIAN PACHECO MORTEO, details={type=person}, id=ing-julian-pacheco-morteo}]","Nacional","MXN","Gerencia de Administración y Finanzas","09171001-017-07-API/AAS/LPNE-23/07","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-mazatlan-sa-de-cv","[ing-julian-pacheco-morteo]","services","administracion-portuaria-integral-de-mazatlan-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Administración y Finanzas","unidad-compradora","Servicios de taller de torno y soldadura","[{id=compranet3-1620530467436}]","9171001",,,"Servicios de taller de torno y soldadura","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-mazatlan-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-mazatlan-sa-de-cv","API/AAS/LPNE-23/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API/AAS/LPNE-23/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=API/AAS/LPNE-23/07&p_CveDep=09171&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Servicios de taller de torno y soldadura","API/AAS/LPNE-23/07",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE MAZATLÁN, S.A. DE C.V.",,"09171001-017-07","ocds-0ud2q6-09171001-017-07",,,,"500000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ING. JULIAN PACHECO MORTEO, id=ing-julian-pacheco-morteo}]","administracion-portuaria-integral-de-mazatlan-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","API/AAS/LPNE-23/07",,"active","2007-01-02T00:00:00.000Z"
