"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:38:18.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-12-02T13:21:29.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000200-0002300005]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","6400000","CRC","Municipalidad de Sarapiquí","2014CD-000200-0002300005-432014000500179","[contract]","municipalidad-de-sarapiqui","[asfaltos-cbz-sa]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Bacheo Menor y Bacheo Mayor en el Camino 4-10-149 Calles Urbanas-Cuadrantes de Horquetas de Sarapiquí.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432014000500179","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000500179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000200-0002300005}]","Heredia","432014000500179","2015-03-02T13:21:29.000Z","2014CD-000200-0002300005","ocds-rwubve-2014CD-000200-0002300005","[OBRA PUBLICA]","5998400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","6400000","https://www.sicop.go.cr/index.jsp","buyer","5998400","432014000500179"
"2021-11-28T01:37:43.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-10-09T14:22:23.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001157-0000400001]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","1500000","CRC","Instituto Costarricense de Electricidad","2013CD-001157-0000400001-432013521000972","[contract]","instituto-costarricense-de-electricidad","[asfaltos-cbz-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE CARPETA ASFALTICA PARA EL ALMACEN FREEHOLD C.S. CON 4108-2101-2013","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000972","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000972-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001157-0000400001}]",,"432013521000972","2014-10-09T14:22:23.000Z","2013CD-001157-0000400001","ocds-rwubve-2013CD-001157-0000400001","[BIENES/SERVICIOS]","5148000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","5148000","432013521000972"
"2021-11-28T01:38:18.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-04-30T13:53:47.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000026-0002300005]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","9600000","CRC","Municipalidad de Sarapiquí","2014CD-000026-0002300005-432014000500023","[contract]","municipalidad-de-sarapiqui","[asfaltos-cbz-sa]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de bacheo menor y bacheo mayor en Finca 4 y Finca 2","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432014000500023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000500023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000026-0002300005}]","Heredia","432014000500023","2014-07-30T13:53:47.000Z","2014CD-000026-0002300005","ocds-rwubve-2014CD-000026-0002300005","[OBRA PUBLICA]","8626800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","9600000","https://www.sicop.go.cr/index.jsp","buyer","8626800","432014000500023"
"2021-11-28T01:38:18.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-05-06T09:06:43.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000029-0002300005]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","4800000","CRC","Municipalidad de Sarapiquí","2014CD-000029-0002300005-432014000500025","[contract]","municipalidad-de-sarapiqui","[asfaltos-cbz-sa]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Bacheo Menor y Bacheo Mayor para camino 4-10-007 San Ramón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432014000500025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000500025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000029-0002300005}]","Heredia","432014000500025",,"2014CD-000029-0002300005","ocds-rwubve-2014CD-000029-0002300005","[OBRA PUBLICA]","4299000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","4800000","https://www.sicop.go.cr/index.jsp","buyer","4299000","432014000500025"
"2021-11-28T01:39:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-08-05T08:51:30.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000883-0000400001]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","17000000","CRC","Instituto Costarricense de Electricidad","2015CD-000883-0000400001-432015521000844","[contract]","instituto-costarricense-de-electricidad","[asfaltos-cbz-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQ. SERV. DE COLOCADO DE PAVIMENTO (MEZCLA ASFALTICA) - N°S.C. 4108-2015-2015- C.S.CON - ALM.EL COCO -ALAJUELA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000844","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000844-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000883-0000400001}]",,"432015521000844","2015-09-05T08:51:30.000Z","2015CD-000883-0000400001","ocds-rwubve-2015CD-000883-0000400001","[SERVICIOS]","11898000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","11898000","432015521000844"
"2021-11-28T01:40:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-01-27T14:50:25.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000005-0005500001]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","4600000","CRC","Municipalidad de Atenas","2015LA-000005-0005500001-432016100000002","[contract]","municipalidad-de-atenas","[asfaltos-cbz-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAMIENTO RUTA PRINCIPAL ALTO MONTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Atenas","open","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432016100000002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100000002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000005-0005500001}]","Alajuela","432016100000002",,"2015LA-000005-0005500001","ocds-rwubve-2015LA-000005-0005500001","[BIENES]","3748000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","4600000","https://www.sicop.go.cr/index.jsp","buyer","3748000","432016100000002"
"2021-11-28T01:39:00.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-04-22T08:16:13.000Z","Costa Rica","Municipalidad de Grecia","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000001-0000700001]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","15000000","CRC","Municipalidad de Grecia","2015LA-000001-0000700001-432015051600004","[contract]","municipalidad-de-grecia","[asfaltos-cbz-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de mano de obra y equipo para el mantenimiento vial en varios caminos del cantón.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Grecia","open","institution","municipalidad-de-grecia","Municipalidad de Grecia","municipalidad-de-grecia","432015051600004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015051600004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000001-0000700001}]","Alajuela","432015051600004","2015-06-22T08:16:13.000Z","2015LA-000001-0000700001","ocds-rwubve-2015LA-000001-0000700001","[SERVICIOS]","12000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","12000000","432015051600004"
"2021-11-28T01:40:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-01-27T14:46:44.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000008-0005500001]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","8000000","CRC","Municipalidad de Atenas","2015LA-000008-0005500001-432016100000006","[contract]","municipalidad-de-atenas","[asfaltos-cbz-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ASFALTO PARA BACHEO EN CALLE PLANCILLO N°2-05-004, BACHEO EN EL CENTRO N°2-05-004","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Atenas","open","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432016100000006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100000006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000008-0005500001}]","Alajuela","432016100000006",,"2015LA-000008-0005500001","ocds-rwubve-2015LA-000008-0005500001","[BIENES]","7496000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","7496000","432016100000006"
"2021-11-28T01:39:00.000Z","2015-05-15T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-05-19T12:10:09.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000005-0000500001]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","31699984","CRC","Municipalidad de Alajuela","2015LA-000005-0000500001-432015002500055","[contract]","municipalidad-de-alajuela","[asfaltos-cbz-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MEZCLA ASFLATICA EN CALIENTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432015002500055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015002500055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000005-0000500001}]","Alajuela","432015002500055","2016-05-19T12:10:09.000Z","2015LA-000005-0000500001","ocds-rwubve-2015LA-000005-0000500001","[BIENES/SERVICIOS]","31699740","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","31699984","https://www.sicop.go.cr/index.jsp","buyer","31699740","432015002500055"
"2021-11-28T01:39:00.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-10-20T08:14:17.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000013-0002300005]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","68750000","CRC","Municipalidad de Sarapiquí","2015LA-000013-0002300005-432015000500186","[contract]","municipalidad-de-sarapiqui","[asfaltos-cbz-sa]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro, acarreo, colocación y compactación de mezcla asfáltica en caliente para recubrimiento con carpeta en el camino de La Conquista, Distrito Horquetas de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500186","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000013-0002300005}]","Heredia","432015000500186","2016-01-20T08:14:17.000Z","2015LA-000013-0002300005","ocds-rwubve-2015LA-000013-0002300005","[OBRA PUBLICA]","65736000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","68750000","https://www.sicop.go.cr/index.jsp","buyer","65736000","432015000500186"
"2021-11-28T01:39:00.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-10-14T13:03:01.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000014-0002300005]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","68750000","CRC","Municipalidad de Sarapiquí","2015LA-000014-0002300005-432015000500169","[contract]","municipalidad-de-sarapiqui","[asfaltos-cbz-sa]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro, acarreo, colocación y compactación de mezcla asfáltica en caliente para recubrimiento con carpeta del camino de La Victoria-Otoya, Distrito Horquetas de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500169","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000014-0002300005}]","Heredia","432015000500169","2016-01-14T13:03:01.000Z","2015LA-000014-0002300005","ocds-rwubve-2015LA-000014-0002300005","[OBRA PUBLICA]","65736000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","68750000","https://www.sicop.go.cr/index.jsp","buyer","65736000","432015000500169"
"2021-11-28T01:39:00.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-10-14T13:03:49.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000015-0002300005]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","31250000","CRC","Municipalidad de Sarapiquí","2015LA-000015-0002300005-432015000500170","[contract]","municipalidad-de-sarapiqui","[asfaltos-cbz-sa]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro, acarreo, colocación y compactación de mezcla asfáltica en caliente para recubrimiento con carpeta en el camino de Yacaré, Distrito Puerto Viejo de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500170","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000015-0002300005}]","Heredia","432015000500170","2016-01-14T13:03:49.000Z","2015LA-000015-0002300005","ocds-rwubve-2015LA-000015-0002300005","[OBRA PUBLICA]","29880000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","31250000","https://www.sicop.go.cr/index.jsp","buyer","29880000","432015000500170"
"2021-11-28T01:39:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-10-01T08:02:07.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001269-0000400001]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","2500000","CRC","Instituto Costarricense de Electricidad","2015CD-001269-0000400001-432015405000225","[contract]","instituto-costarricense-de-electricidad","[asfaltos-cbz-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Asfalto para el Proyecto Transmisión Peñas Blancas - Garita, 4960-0483-2015.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015405000225","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015405000225-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001269-0000400001}]",,"432015405000225",,"2015CD-001269-0000400001","ocds-rwubve-2015CD-001269-0000400001","[BIENES]","790366.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","790366.4","432015405000225"
"2021-11-28T01:39:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-10-01T07:58:57.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Asfaltos CBZ S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001269-0000400001]","[{identifier={scheme=Registro Nacional, id=3101382370, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel de Santo Domingo de Heredia, del cruce de San Miguel 750 metros al Norte sobre carretera a Guapiles; diagonal a instalaciones de R.T.V; sobre calle marginal muro color naranja San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Asfaltos CBZ S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-cbz-sa}]","2500000","CRC","Instituto Costarricense de Electricidad","2015CD-001269-0000400001-432015405000224","[contract]","instituto-costarricense-de-electricidad","[asfaltos-cbz-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Asfalto para el Proyecto Transmisión Peñas Blancas - Garita, 4960-0483-2015.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015405000224","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015405000224-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001269-0000400001}]",,"432015405000224",,"2015CD-001269-0000400001","ocds-rwubve-2015CD-001269-0000400001","[BIENES]","2209126.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asfaltos CBZ S.A, id=asfaltos-cbz-sa}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2209126.6","432015405000224"
