"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-09-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-03T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4126980013&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-004-08-4126980013","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126980013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126980013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4126980013&vv_provsino=0}]","Refacciones para la industria petrolera","4126980013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-004-08","ocds-0ud2q6-18575047-004-08","2.171180196E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.171180196E7","4126980013"
"2021-05-09T03:21:07.000Z","2003-03-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-31T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[NUOVO PIGNONE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4126930004 A&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE, details={type=person}, id=nuovo-pignone}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-005-03-4126930004 A","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[nuovo-pignone]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126930004 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126930004 A-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4126930004 A&vv_provsino=0}]","SOFTWARE, PARTES DE REPUESTO PARA COMPUTADORAS Y CONSUMIBLES DE COMPUTO","4126930004 A","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-005-03","ocds-0ud2q6-18575047-005-03","2.051447584E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE, id=nuovo-pignone}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.051447584E7","4126930004 A"
"2021-05-09T03:21:07.000Z","2006-10-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-31T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[ICS TRIPLEX INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0041&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126960045&vv_provsino=0]","[{roles=supplier, name=ICS TRIPLEX INC, details={type=company}, id=ics-triplex-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-041-06-4126960045","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[ics-triplex-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126960045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126960045-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0041&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126960045&vv_provsino=0}]","Refacciones para la industria petrolera","4126960045","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-041-06","ocds-0ud2q6-18575047-041-06","19088575","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICS TRIPLEX INC, id=ics-triplex-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19088575","4126960045"
"2021-05-09T03:21:07.000Z","2006-01-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-10T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[PROVEQUIP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125245014&p_CveDep=18575&p_CveUni=047&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROVEQUIP S.A. DE C.V., details={type=company}, id=provequip-sa-de-cv}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-005-04-4125245014","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[provequip-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","SUMINISTRO DE PAQUETES DE COMPRESIÓN DE VAPORES PARA EL CENTRO DE PROCESO Y TRANSPORTE DE GAS ATASTA Y CENTRO DE DISTRIBUCIÓN GAS MARINO CD. PEMEX TABASCO","[{id=compranet3-1620530467436}]","18575047","SUMINISTRO DE PAQUETES DE COMPRESIÓN DE VAPORES PARA EL CENTRO DE PROCESO Y TRANSPORTE DE GAS ATASTA Y CENTRO DE DISTRIBUCIÓN GAS MARINO CD. PEMEX TABASCO","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4125245014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125245014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125245014&p_CveDep=18575&p_CveUni=047&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","SUMINISTRO DE PAQUETES DE COMPRESIÓN DE VAPORES PARA EL CENTRO DE PROCESO Y TRANSPORTE DE GAS ATASTA Y CENTRO DE DISTRIBUCIÓN GAS MARINO CD. PEMEX TABASCO","4125245014","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-005-04","ocds-0ud2q6-18575047-005-04","1.54918063E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEQUIP S.A. DE C.V., id=provequip-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.54918063E7","4125245014"
"2021-05-09T03:21:07.000Z","2009-07-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-28T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[DETCON INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4126990030&vv_provsino=0]","[{roles=supplier, name=DETCON INC., details={type=company}, id=detcon-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-012-09-4126990030","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[detcon-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126990030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126990030-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4126990030&vv_provsino=0}]","Refacciones para la industria petrolera","4126990030","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-012-09","ocds-0ud2q6-18575047-012-09","15301618","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETCON INC., id=detcon-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15301618","4126990030"
"2021-05-09T03:21:07.000Z","2009-06-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-30T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[DETCON INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4126990031&vv_provsino=0]","[{roles=supplier, name=DETCON INC., details={type=company}, id=detcon-inc}]","Nacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-010-09-4126990031","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[detcon-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126990031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126990031-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4126990031&vv_provsino=0}]","Refacciones para la industria petrolera","4126990031","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-010-09","ocds-0ud2q6-18575047-010-09","1.525827204E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETCON INC., id=detcon-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.525827204E7","4126990031"
"2021-05-09T03:21:07.000Z","2007-04-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-24T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4126970003&vv_provsino=0]","[{roles=supplier, name=SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED, details={type=company}, id=siemens-industrial-turbomachinery-limited}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-008-07-4126970003","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[siemens-industrial-turbomachinery-limited]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126970003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126970003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4126970003&vv_provsino=0}]","Refacciones para la industria petrolera","4126970003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-008-07","ocds-0ud2q6-18575047-008-07","1.41189176E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INDUSTRIAL TURBOMACHINERY LIMITED, id=siemens-industrial-turbomachinery-limited}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.41189176E7","4126970003"
"2021-05-09T03:21:07.000Z","2009-09-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-30T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[PHILADELPHIA GEAR CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4126990047&vv_provsino=0]","[{roles=supplier, name=PHILADELPHIA GEAR CORPORATION, details={type=company}, id=philadelphia-gear-corporation}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-018-09-4126990047","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[philadelphia-gear-corporation]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126990047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126990047-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4126990047&vv_provsino=0}]","Refacciones para la industria petrolera","4126990047","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-018-09","ocds-0ud2q6-18575047-018-09","1.403179872E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHILADELPHIA GEAR CORPORATION, id=philadelphia-gear-corporation}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.403179872E7","4126990047"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[DETECTOR ELECTRONICS CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126960033&vv_provsino=0]","[{roles=supplier, name=DETECTOR ELECTRONICS CORPORATION, details={type=company}, id=detector-electronics-corporation}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-035-06-4126960033","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[detector-electronics-corporation]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126960033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126960033-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126960033&vv_provsino=0}]","Refacciones para la industria petrolera","4126960033","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-035-06","ocds-0ud2q6-18575047-035-06","1.388054109E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETECTOR ELECTRONICS CORPORATION, id=detector-electronics-corporation}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.388054109E7","4126960033"
"2021-05-09T03:21:07.000Z","2003-09-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-01T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[SULZER PUMPS MEXICO , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0049&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4125232006&vv_provsino=0]","[{roles=supplier, name=SULZER PUMPS MEXICO , S.A. DE C.V., details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-049-03-4125232006","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[sulzer-pumps-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4125232006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125232006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0049&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4125232006&vv_provsino=0}]","Refacciones para la industria petrolera","4125232006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-049-03","ocds-0ud2q6-18575047-049-03","13692360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER PUMPS MEXICO , S.A. DE C.V., id=sulzer-pumps-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13692360","4125232006"
"2021-05-09T03:21:07.000Z","2006-04-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-28T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[INVENSYS SYSTEMS, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=412696001&vv_provsino=0]","[{roles=supplier, name=INVENSYS SYSTEMS, INC, details={type=company}, id=invensys-systems-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-004-06-412696001","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[invensys-systems-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","412696001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412696001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=412696001&vv_provsino=0}]","Refacciones para la industria petrolera","412696001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-004-06","ocds-0ud2q6-18575047-004-06","1.346503068E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INVENSYS SYSTEMS, INC, id=invensys-systems-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.346503068E7","412696001"
"2021-05-09T03:21:07.000Z","2006-04-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-28T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[INVENSYS SYSTEMS, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126960001&vv_provsino=0]","[{roles=supplier, name=INVENSYS SYSTEMS, INC, details={type=company}, id=invensys-systems-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-005-06-4126960001","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[invensys-systems-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126960001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126960001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126960001&vv_provsino=0}]","Refacciones para la industria petrolera","4126960001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-005-06","ocds-0ud2q6-18575047-005-06","1.346503068E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INVENSYS SYSTEMS, INC, id=invensys-systems-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.346503068E7","4126960001"
