"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2007-02-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-02-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C / S - no&p_CveDep=00011&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","Nacional","MXN","Dirección de Adquisiciones","00011001-035-07-C / S - no","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[tecnoprogramacion-humana-especializada-en-sistemas-operativo]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","REORIENTACION DE ANTENAS PARABOLICAS DE UNA RED SATELITAL CON TECNOLOGIA MPEG-2 DVB EN BANDA ""C"" QUE CONSTA DE 33,622 ESTACIONES TERRENAS DE RECEPCION FIJAS DE LA SECRETARIA DE EDUCACION PUBLICA, DISTRIBUIDAS EN EL TERRITORIO NACIONAL, EN MODALIDAD DE TIEMPOS RECORTADOS.","[{id=compranet3-1620530467436}]","11001","REORIENTACION DE ANTENAS PARABOLICAS DE UNA RED SATELITAL CON TECNOLOGIA MPEG-2 DVB EN BANDA ""C"" QUE CONSTA DE 33,622 ESTACIONES TERRENAS DE RECEPCION FIJAS DE LA SECRETARIA DE EDUCACION PUBLICA, DISTRIBUIDAS EN EL TERRITORIO NACIONAL, EN MODALIDAD DE TIEMPOS RECORTADOS.","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","C / S - no","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C / S - no-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C / S - no&p_CveDep=00011&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2007&ConSin=1}]","REORIENTACION DE ANTENAS PARABOLICAS DE UNA RED SATELITAL CON TECNOLOGIA MPEG-2 DVB EN BANDA ""C"" QUE CONSTA DE 33,622 ESTACIONES TERRENAS DE RECEPCION FIJAS DE LA SECRETARIA DE EDUCACION PUBLICA, DISTRIBUIDAS EN EL TERRITORIO NACIONAL, EN MODALIDAD DE TIEMPOS RECORTADOS.","C / S - no","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-035-07","ocds-0ud2q6-00011001-035-07","6956130","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6956130","C / S - no"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2570&p_CveDep=11150&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","Internacional","MXN","Departamento de Adquisiciones","11150003-014-08-A2570","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[tecnoprogramacion-humana-especializada-en-sistemas-operativo]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de Equipo de Cýmputo y Softwere","[{id=compranet3-1620530467436}]","11150003","Adquisiciýn de Equipo de Cýmputo y Softwere","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A2570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2570-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2570&p_CveDep=11150&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipo de Cýmputo y Softwere","A2570","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-014-08","ocds-0ud2q6-11150003-014-08","5494413.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5494413.38","A2570"
"2021-05-09T03:21:07.000Z","2002-03-12T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-03-12T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-153-BI&p_CveDep=00014&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-008-02-02-153-BI","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[tecnoprogramacion-humana-especializada-en-sistemas-operativo]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Adquisición de Equipos de Computo y Software","[{id=compranet3-1620530467436}]","14001","Adquisición de Equipos de Computo y Software","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","02-153-BI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-153-BI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-153-BI&p_CveDep=00014&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Adquisición de Equipos de Computo y Software","02-153-BI","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-008-02","ocds-0ud2q6-00014001-008-02","4785790.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4785790.8","02-153-BI"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","COLEGIO DE BACHILLERES DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Dirección de Servicios Administrativos","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-08/01&p_CveDep=42107&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","Nacional","MXN","Dirección de Servicios Administrativos","42107001-004-08-004-08/01","[contract]","direccion-de-servicios-administrativos-colegio-de-bachilleres-del-estado-de-hidalgo","[tecnoprogramacion-humana-especializada-en-sistemas-operativo]","goods","colegio-de-bachilleres-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Administrativos","unidad-compradora","Contrataciýn del servicio de conectividad de internet satelital para 53 centros educativos que coordina el COBAEH","[{id=compranet3-1620530467436}]","42107001","Contrataciýn del servicio de conectividad de internet satelital para 53 centros educativos que coordina el COBAEH","open","institution","direccion-de-servicios-administrativos-colegio-de-bachilleres-del-estado-de-hidalgo","Dirección de Servicios Administrativos","direccion-de-servicios-administrativos-colegio-de-bachilleres-del-estado-de-hidalgo","004-08/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-08/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-08/01&p_CveDep=42107&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Contrataciýn del servicio de conectividad de internet satelital para 53 centros educativos que coordina el COBAEH","004-08/01","COLEGIO DE BACHILLERES DEL ESTADO DE HIDALGO","42107001-004-08","ocds-0ud2q6-42107001-004-08","3449228.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","colegio-de-bachilleres-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3449228.2","004-08/01"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Proyecto de Compras de Programas Compensatorios","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAREIB-011-04-A&p_CveDep=11150&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","Nacional","MXN","Proyecto de Compras de Programas Compensatorios","11150002-011-04-PAREIB-011-04-A","[contract]","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","[tecnoprogramacion-humana-especializada-en-sistemas-operativo]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Programas Compensatorios","unidad-compradora","Adquisición de Software","[{id=compranet3-1620530467436}]","11150002","Adquisición de Software","open","institution","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Programas Compensatorios","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","PAREIB-011-04-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAREIB-011-04-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAREIB-011-04-A&p_CveDep=11150&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Adquisición de Software","PAREIB-011-04-A","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150002-011-04","ocds-0ud2q6-11150002-011-04","3421460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3421460","PAREIB-011-04-A"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CE-061-2003&p_CveDep=00014&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-009-03-CE-061-2003","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[tecnoprogramacion-humana-especializada-en-sistemas-operativo]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Equipo Infromático, Educacional y Recreativo","[{id=compranet3-1620530467436}]","14001","Equipo Infromático, Educacional y Recreativo","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","CE-061-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CE-061-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CE-061-2003&p_CveDep=00014&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Equipo Infromático, Educacional y Recreativo","CE-061-2003","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-009-03","ocds-0ud2q6-00014001-009-03","3395991.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3395991.8","CE-061-2003"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Proyecto de Compras de Programas Compensatorios","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B0206&p_CveDep=11150&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","Internacional","MXN","Proyecto de Compras de Programas Compensatorios","11150002-010-06-B0206","[contract]","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","[tecnoprogramacion-humana-especializada-en-sistemas-operativo]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Programas Compensatorios","unidad-compradora","Adquisiciýn de Software","[{id=compranet3-1620530467436}]","11150002","Adquisiciýn de Software","open","institution","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Programas Compensatorios","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","B0206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B0206-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B0206&p_CveDep=11150&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Software","B0206","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150002-010-06","ocds-0ud2q6-11150002-010-06","3317440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3317440","B0206"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2340&p_CveDep=11150&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","Internacional","MXN","Departamento de Adquisiciones","11150003-014-07-A2340","[contract]","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","[tecnoprogramacion-humana-especializada-en-sistemas-operativo]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Software y Equipo de Cýmputo","[{id=compranet3-1620530467436}]","11150003","Software y Equipo de Cýmputo","open","institution","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-nacional-de-fomento-educativo","A2340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A2340-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A2340&p_CveDep=11150&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Software y Equipo de Cýmputo","A2340","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150003-014-07","ocds-0ud2q6-11150003-014-07","3310300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3310300","A2340"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-016-2003&p_CveDep=00014&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-007-03-RF-016-2003","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[tecnoprogramacion-humana-especializada-en-sistemas-operativo]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Servicio Multianual de Mantenimiento a Equipos RS/6000 (RISC) de la S.T.P.S.","[{id=compranet3-1620530467436}]","14001","Servicio Multianual de Mantenimiento a Equipos RS/6000 (RISC) de la S.T.P.S.","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-016-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-016-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-016-2003&p_CveDep=00014&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Servicio Multianual de Mantenimiento a Equipos RS/6000 (RISC) de la S.T.P.S.","RF-016-2003","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-007-03","ocds-0ud2q6-00014001-007-03","3277668.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3277668.24","RF-016-2003"
"2021-05-09T03:21:07.000Z","2002-01-11T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Licitación Pública","es","[{id=compranet3}]","2002-01-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=175/02&p_CveDep=11310&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","Internacional","MXN","Departamento de Adquisiciones","11310001-013-02-175/02","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[tecnoprogramacion-humana-especializada-en-sistemas-operativo]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de bienes informáticos PC Intel para las plazas comunitarias e-México y de oficinas centrales y delegaciones","[{id=compranet3-1620530467436}]","11310001","Adquisición de bienes informáticos PC Intel para las plazas comunitarias e-México y de oficinas centrales y delegaciones","open","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","175/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-175/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=175/02&p_CveDep=11310&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Adquisición de bienes informáticos PC Intel para las plazas comunitarias e-México y de oficinas centrales y delegaciones","175/02","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-013-02","ocds-0ud2q6-11310001-013-02","2520000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPROGRAMACION HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVO, id=tecnoprogramacion-humana-especializada-en-sistemas-operativo}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2520000","175/02"
