"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-09-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-09-28T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[CLIMATIZACIONES Y EDIFICACIONES DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=424019841&vv_provsino=0]","[{roles=supplier, name=CLIMATIZACIONES Y EDIFICACIONES DEL GOLFO, S.A. DE C.V., details={type=company}, id=climatizaciones-y-edificaciones-del-golfo-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-038-09-424019841","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[climatizaciones-y-edificaciones-del-golfo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Mantenimiento de Equipo de Aire Acondicionado Tipo Paquete y Refrigeraciýn del Activo Integral Poza Rica-Altamira, ýrea Altamira","[{id=compranet3-1620530467436}]","18575004","Mantenimiento de Equipo de Aire Acondicionado Tipo Paquete y Refrigeraciýn del Activo Integral Poza Rica-Altamira, ýrea Altamira","limited","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424019841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424019841-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=424019841&vv_provsino=0}]","Mantenimiento de Equipo de Aire Acondicionado Tipo Paquete y Refrigeraciýn del Activo Integral Poza Rica-Altamira, ýrea Altamira","424019841","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-038-09","ocds-0ud2q6-18575004-038-09","2400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIMATIZACIONES Y EDIFICACIONES DEL GOLFO, S.A. DE C.V., id=climatizaciones-y-edificaciones-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2400000","424019841"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[GRUPO VORDCAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=424010608&vv_provsino=0]","[{roles=supplier, name=GRUPO VORDCAB, S.A. DE C.V., details={type=company}, id=grupo-vordcab-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-038-10-424010608","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[grupo-vordcab-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Adquisiciýn, Instalaciýn y Puesta en Operaciýn de Unidades de Bombeo Mecýnico Superficial Tipo Convencional, asý como el Servicio de Operaciýn para los Pozos del Activo Integral Aceite Terciario del","[{id=compranet3-1620530467436}]","18575004","Adquisiciýn, Instalaciýn y Puesta en Operaciýn de Unidades de Bombeo Mecýnico Superficial Tipo Convencional, asý como el Servicio de Operaciýn para los Pozos del Activo Integral Aceite Terciario del","direct","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424010608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424010608-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=424010608&vv_provsino=0}]","Adquisiciýn, Instalaciýn y Puesta en Operaciýn de Unidades de Bombeo Mecýnico Superficial Tipo Convencional, asý como el Servicio de Operaciýn para los Pozos del Activo Integral Aceite Terciario del","424010608","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-038-10","ocds-0ud2q6-18575004-038-10","3.341329946E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VORDCAB, S.A. DE C.V., id=grupo-vordcab-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.341329946E8","424010608"
"2021-05-09T03:21:07.000Z","2002-11-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-11T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[PRODAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0039&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-249-2-2030&vv_provsino=0]","[{roles=supplier, name=PRODAR, S.A. DE C.V., details={type=company}, id=prodar-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-039-02-41-249-2-2030","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[prodar-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","EQUIPOS DETECTORES DE METALES","[{id=compranet3-1620530467436}]","18575004","EQUIPOS DETECTORES DE METALES","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","41-249-2-2030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-249-2-2030-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0039&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-249-2-2030&vv_provsino=0}]","Suministro de Tres Plataformas Hidráulicas Articuladas y Suministro e Instalación de Dos Grúas Hidráulicas Articuladas, para el Activo de Producción Poza Rica","41-249-2-2030","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-039-02","ocds-0ud2q6-18575004-039-02","174540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODAR, S.A. DE C.V., id=prodar-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174540","41-249-2-2030"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[EUROGRU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-249-2-5026&p_CveDep=18575&p_CveUni=004&p_NumeroLc=039&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EUROGRU, S.A. DE C.V., details={type=company}, id=eurogru-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-039-02-41-249-2-5026","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[eurogru-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Tres Plataformas Hidráulicas Articuladas y Suministro e Instalación de Dos Grúas Hidráulicas Articuladas, para el Activo de Producción Poza Rica","[{id=compranet3-1620530467436}]","18575004","Suministro de Tres Plataformas Hidráulicas Articuladas y Suministro e Instalación de Dos Grúas Hidráulicas Articuladas, para el Activo de Producción Poza Rica","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","41-249-2-5026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-249-2-5026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-249-2-5026&p_CveDep=18575&p_CveUni=004&p_NumeroLc=039&p_AnioLc=2002&ConSin=1}]","Suministro de Tres Plataformas Hidráulicas Articuladas y Suministro e Instalación de Dos Grúas Hidráulicas Articuladas, para el Activo de Producción Poza Rica","41-249-2-5026","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-039-02","ocds-0ud2q6-18575004-039-02","365779.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUROGRU, S.A. DE C.V., id=eurogru-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","365779.57","41-249-2-5026"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[MAQUINARIA DIESEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-249-2-5043&p_CveDep=18575&p_CveUni=004&p_NumeroLc=039&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAQUINARIA DIESEL, S.A. DE C.V., details={type=company}, id=maquinaria-diesel-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-039-02-41-249-2-5043","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[maquinaria-diesel-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Tres Plataformas Hidráulicas Articuladas y Suministro e Instalación de Dos Grúas Hidráulicas Articuladas, para el Activo de Producción Poza Rica","[{id=compranet3-1620530467436}]","18575004","Suministro de Tres Plataformas Hidráulicas Articuladas y Suministro e Instalación de Dos Grúas Hidráulicas Articuladas, para el Activo de Producción Poza Rica","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","41-249-2-5043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-249-2-5043-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-249-2-5043&p_CveDep=18575&p_CveUni=004&p_NumeroLc=039&p_AnioLc=2002&ConSin=1}]","Suministro de Tres Plataformas Hidráulicas Articuladas y Suministro e Instalación de Dos Grúas Hidráulicas Articuladas, para el Activo de Producción Poza Rica","41-249-2-5043","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-039-02","ocds-0ud2q6-18575004-039-02","520584.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA DIESEL, S.A. DE C.V., id=maquinaria-diesel-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","520584.86","41-249-2-5043"
"2021-05-09T03:21:07.000Z","2003-12-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-15T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[INGENIERIA Y SISTEMAS DEL AGUA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0039&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RN 41-249-3-2047&vv_provsino=0]","[{roles=supplier, name=INGENIERIA Y SISTEMAS DEL AGUA S.A. DE C.V., details={type=company}, id=ingenieria-y-sistemas-del-agua-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-039-03-RN 41-249-3-2047","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[ingenieria-y-sistemas-del-agua-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de cilindros para cloro líquido de una tonelada con capacidad de 907 kgs. para el Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575004","Suministro de cilindros para cloro líquido de una tonelada con capacidad de 907 kgs. para el Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-3-2047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-3-2047-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0039&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RN 41-249-3-2047&vv_provsino=0}]","Suministro de 15 sistemas de ignición electrónica para quemadores del Activo de Producción Poza Rica","RN 41-249-3-2047","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-039-03","ocds-0ud2q6-18575004-039-03","114000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y SISTEMAS DEL AGUA S.A. DE C.V., id=ingenieria-y-sistemas-del-agua-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114000","RN 41-249-3-2047"
"2021-05-09T03:21:07.000Z","2003-11-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-09T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[MACTRONIC ENERFLEX DIVISION DE ENERFLEX SYSTEMS LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-3-5018&p_CveDep=18575&p_CveUni=004&p_NumeroLc=039&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MACTRONIC ENERFLEX DIVISION DE ENERFLEX SYSTEMS LTD, details={type=company}, id=mactronic-enerflex-division-de-enerflex-systems-ltd}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-039-03-RN 41-249-3-5018","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[mactronic-enerflex-division-de-enerflex-systems-ltd]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de 15 sistemas de ignición electrónica para quemadores del Activo de Producción Poza Rica","[{id=compranet3-1620530467436}]","18575004","Suministro de 15 sistemas de ignición electrónica para quemadores del Activo de Producción Poza Rica","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-3-5018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-3-5018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-3-5018&p_CveDep=18575&p_CveUni=004&p_NumeroLc=039&p_AnioLc=2003&ConSin=1}]","Suministro de 15 sistemas de ignición electrónica para quemadores del Activo de Producción Poza Rica","RN 41-249-3-5018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-039-03","ocds-0ud2q6-18575004-039-03","2832590.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACTRONIC ENERFLEX DIVISION DE ENERFLEX SYSTEMS LTD, id=mactronic-enerflex-division-de-enerflex-systems-ltd}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2832590.78","RN 41-249-3-5018"
"2021-05-09T03:21:07.000Z","2004-09-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-27T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[MCKINSEY & COMPANY INC. MÉXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0039&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=414104954&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY INC. MÉXICO, S.C., details={type=company}, id=mckinsey-&-company-inc-mexico-sc}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-039-04-414104954","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[mckinsey-&-company-inc-mexico-sc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Estrátegias de operación para el mejoramiento de la eficiencia en las inversiones y de la posición de costos de la Región Norte","[{id=compranet3-1620530467436}]","18575004","Estrátegias de operación para el mejoramiento de la eficiencia en las inversiones y de la posición de costos de la Región Norte","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","414104954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104954-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0039&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=414104954&vv_provsino=0}]","Suministro de Ropa de Trabajo, Ropa de Invierno y Overol para uso terrestre._x000D_ (Conceptos del 1 al 11)","414104954","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-039-04","ocds-0ud2q6-18575004-039-04","8210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY INC. MÉXICO, S.C., id=mckinsey-&-company-inc-mexico-sc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8210000","414104954"
"2021-05-09T03:21:07.000Z","2006-06-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-07T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[STANLEY ADAMS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-4-4007&p_CveDep=18575&p_CveUni=004&p_NumeroLc=039&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=STANLEY ADAMS, S.A DE C.V, details={type=company}, id=stanley-adams-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-039-04-RN 41-249-4-4007","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[stanley-adams-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Ropa de Trabajo, Ropa de Invierno y Overol para uso terrestre._x000D_ (Conceptos del 1 al 11)","[{id=compranet3-1620530467436}]","18575004","Suministro de Ropa de Trabajo, Ropa de Invierno y Overol para uso terrestre._x000D_ (Conceptos del 1 al 11)","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-4-4007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-4-4007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-4-4007&p_CveDep=18575&p_CveUni=004&p_NumeroLc=039&p_AnioLc=2004&ConSin=1}]","Suministro de Ropa de Trabajo, Ropa de Invierno y Overol para uso terrestre._x000D_ (Conceptos del 1 al 11)","RN 41-249-4-4007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-039-04","ocds-0ud2q6-18575004-039-04","35200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STANLEY ADAMS, S.A DE C.V, id=stanley-adams-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35200000","RN 41-249-4-4007"
"2021-05-09T03:21:07.000Z","2006-06-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-07T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[UNIFORMES DE TAMPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-4-4008&p_CveDep=18575&p_CveUni=004&p_NumeroLc=039&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=UNIFORMES DE TAMPICO, S.A. DE C.V., details={type=company}, id=uniformes-de-tampico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-039-04-RN 41-249-4-4008","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[uniformes-de-tampico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Ropa de Trabajo, Ropa de Invierno y Overol para uso terrestre._x000D_ (Conceptos del 1 al 11)","[{id=compranet3-1620530467436}]","18575004","Suministro de Ropa de Trabajo, Ropa de Invierno y Overol para uso terrestre._x000D_ (Conceptos del 1 al 11)","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-4-4008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-4-4008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-4-4008&p_CveDep=18575&p_CveUni=004&p_NumeroLc=039&p_AnioLc=2004&ConSin=1}]","Suministro de Ropa de Trabajo, Ropa de Invierno y Overol para uso terrestre._x000D_ (Conceptos del 1 al 11)","RN 41-249-4-4008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-039-04","ocds-0ud2q6-18575004-039-04","2300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES DE TAMPICO, S.A. DE C.V., id=uniformes-de-tampico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2300000","RN 41-249-4-4008"
