"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-03-10T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-10T00:00:00.000Z","México","Departamento de Adquisiciones","ISSSTE","complete","[COMERCIALIZADORA Y TECNOLOGIA ERITSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871539]","[{identifier={legalName=COMERCIALIZADORA Y TECNOLOGIA ERITSA SA DE CV, scheme=RUPC, id=418215, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y TECNOLOGIA ERITSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-y-tecnologia-eritsa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-019GYN003-E104-2016-1064810","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-y-tecnologia-eritsa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Amado Muñoz Sánchez","amado-munoz-sanchez","contract","Departamento de Adquisiciones","unidad-compradora","DRZS/DA/045/2016 MATERIAL DE CURACION","[{id=compranet-1620524637144}]","051GYN003","false","Expirado","DRZS/DA/045/2016 MATERIAL DE CURACION","direct","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1064810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1064810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871539}]","DRZS/DA/045/2016 MATERIAL DE CURACION","1064810","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-12-31T00:00:00.000Z","1052831","ocds-0ud2q6-AA-019GYN003-E104-2016","false","[{}]","05. Adjudicación Directa LAASSP","215492.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERCIALIZADORA Y TECNOLOGIA ERITSA SA DE CV, id=comercializadora-y-tecnologia-eritsa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","215492.4","1064810"
"2019-01-24T01:17:00.000Z","2016-03-10T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-10T00:00:00.000Z","México","Departamento de Adquisiciones","ISSSTE","complete","[COMERCIALIZADORA Y TECNOLOGIA ERITSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871566]","[{identifier={legalName=COMERCIALIZADORA Y TECNOLOGIA ERITSA SA DE CV, scheme=RUPC, id=418215, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y TECNOLOGIA ERITSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-y-tecnologia-eritsa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-019GYN003-E105-2016-1064820","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-y-tecnologia-eritsa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Amado Muñoz Sánchez","amado-munoz-sanchez","contract","Departamento de Adquisiciones","unidad-compradora","DRZS/DA/046/2016 MATERIAL DE CURACION","[{id=compranet-1620524637144}]","051GYN003","false","Expirado","DRZS/DA/046/2016 MATERIAL DE CURACION","direct","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1064820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1064820-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871566}]","DRZS/DA/046/2016 MATERIAL DE CURACION","1064820","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-12-31T00:00:00.000Z","1052839","ocds-0ud2q6-AA-019GYN003-E105-2016","false","[{}]","05. Adjudicación Directa LAASSP","98902.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERCIALIZADORA Y TECNOLOGIA ERITSA SA DE CV, id=comercializadora-y-tecnologia-eritsa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98902.8","1064820"
"2019-01-24T01:17:00.000Z","2016-03-14T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","Departamento de Adquisiciones","ISSSTE","complete","[CARLOS LOPEZ ARTEAGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871581]","[{address={countryName=México}, roles=supplier, name=CARLOS LOPEZ ARTEAGA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=carlos-lopez-arteaga}]","Nacional","MXN","Departamento de Adquisiciones","AA-019GYN003-E106-2016-1064832","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[carlos-lopez-arteaga]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Amado Muñoz Sánchez","amado-munoz-sanchez","contract","Departamento de Adquisiciones","unidad-compradora","DRZS/DA/047/2016 MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=compranet-1620524637144}]","051GYN003","false","Expirado","DRZS/DA/047/2016 MEDICAMENTOS DE ALTA ESPECIALIDAD","direct","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1064832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1064832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871581}]","DRZS/DA/047/2016 MEDICAMENTOS DE ALTA ESPECIALIDAD","1064832","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-12-31T00:00:00.000Z","1052847","ocds-0ud2q6-AA-019GYN003-E106-2016","false","[{}]","05. Adjudicación Directa LAASSP","30299.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CARLOS LOPEZ ARTEAGA, id=carlos-lopez-arteaga}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30299.94","1064832"
"2019-01-24T01:17:00.000Z","2016-03-15T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","Departamento de Adquisiciones","ISSSTE","complete","[INFARIND SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871605]","[{identifier={legalName=INFARIND SA DE CV, scheme=RUPC, id=253425, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFARIND SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=infarind-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-019GYN003-E107-2016-1064837","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infarind-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Amado Muñoz Sánchez","amado-munoz-sanchez","contract","Departamento de Adquisiciones","unidad-compradora","DRZS/DA/048/2016 MATERIAL DE CURACION","[{id=compranet-1620524637144}]","051GYN003","false","Expirado","DRZS/DA/048/2016 MATERIAL DE CURACION","direct","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1064837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1064837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871605}]","DRZS/DA/048/2016 MATERIAL DE CURACION","1064837","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-12-31T00:00:00.000Z","1052857","ocds-0ud2q6-AA-019GYN003-E107-2016","false","[{}]","05. Adjudicación Directa LAASSP","30813.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=INFARIND SA DE CV, id=infarind-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30813.2","1064837"
"2019-01-24T01:17:00.000Z","2016-03-15T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","Departamento de Adquisiciones","ISSSTE","complete","[CONTACTO FARMACEUTICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871618]","[{identifier={legalName=CONTACTO FARMACEUTICO SA DE CV, scheme=RUPC, id=523211, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTACTO FARMACEUTICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=contacto-farmaceutico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-019GYN003-E108-2016-1064852","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[contacto-farmaceutico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Amado Muñoz Sánchez","amado-munoz-sanchez","contract","Departamento de Adquisiciones","unidad-compradora","DRZS/DA/050/2016 MATERIAL DE CURACION","[{id=compranet-1620524637144}]","051GYN003","false","Expirado","DRZS/DA/050/2016 MATERIAL DE CURACION","direct","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1064852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1064852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871618}]","DRZS/DA/050/2016 MATERIAL DE CURACION","1064852","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-12-31T00:00:00.000Z","1052868","ocds-0ud2q6-AA-019GYN003-E108-2016","false","[{}]","05. Adjudicación Directa LAASSP","242250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CONTACTO FARMACEUTICO SA DE CV, id=contacto-farmaceutico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","242250","1064852"
"2019-01-24T01:16:35.000Z","2017-03-16T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","Departamento de Adquisiciones","ISSSTE","complete","[RAPPYD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208793]","[{identifier={legalName=RAPPYD SA DE CV, scheme=RUPC, id=6644, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAPPYD SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rappyd-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-019GYN003-E108-2017-1500822","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[rappyd-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Amado Muñoz Sánchez","amado-munoz-sanchez","contract","Departamento de Adquisiciones","unidad-compradora","DRZS/DA/084/2017 MATERIAL DE CURACION","[{id=compranet-1620524637144}]","051GYN003","false","Expirado","DRZS/DA/084/2017 MATERIAL DE CURACION","direct","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1500822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1500822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208793}]","DRZS/DA/084/2017 MATERIAL DE CURACION","1500822","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-06-16T00:00:00.000Z","1426249","ocds-0ud2q6-AA-019GYN003-E108-2017","false","[{}]","05. Adjudicación Directa LAASSP","22055.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=RAPPYD SA DE CV, id=rappyd-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22055.28","1500822"
"2019-01-24T01:16:35.000Z","2017-01-05T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-05T00:00:00.000Z","México","Departamento de Adquisiciones","ISSSTE","complete","[GRUPO LERIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225742]","[{identifier={legalName=GRUPO LERIS SA DE CV, scheme=RUPC, id=255464, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO LERIS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-leris-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-019GYN003-E109-2017-1520439","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-leris-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Amado Muñoz Sánchez","amado-munoz-sanchez","contract","Departamento de Adquisiciones","unidad-compradora","DRZS/DA/030/2017 MATERIAL DE CURACION","[{id=compranet-1620524637144}]","051GYN003","false","Expirado","DRZS/DA/030/2017 MATERIAL DE CURACION","direct","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1520439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1520439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225742}]","DRZS/DA/030/2017 MATERIAL DE CURACION","1520439","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-04-05T00:00:00.000Z","1443825","ocds-0ud2q6-AA-019GYN003-E109-2017","false","[{}]","05. Adjudicación Directa LAASSP","225428.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=GRUPO LERIS SA DE CV, id=grupo-leris-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","225428.92","1520439"
"2019-01-24T01:17:00.000Z","2016-04-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Departamento de Adquisiciones","ISSSTE","complete","[J&N ABASTECEDOR INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878372]","[{identifier={legalName=J&N ABASTECEDOR INTEGRAL SA DE CV, scheme=RUPC, id=91062, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=J&N ABASTECEDOR INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=j&n-abastecedor-integral-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-019GYN003-E112-2016-1064902","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[j&n-abastecedor-integral-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Amado Muñoz Sánchez","amado-munoz-sanchez","contract","Departamento de Adquisiciones","unidad-compradora","DRZS/DA/055/2016 MATERIALES, ACCESORIOS Y SUM. DE LABORATORIO Y SUST QUIMICAS","[{id=compranet-1620524637144}]","051GYN003","false","Expirado","DRZS/DA/055/2016 MATERIALES, ACCESORIOS Y SUM. DE LABORATORIO Y SUST QUIMICAS","direct","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1064902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1064902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878372}]","DRZS/DA/055/2016 MATERIALES, ACCESORIOS Y SUM. DE LABORATORIO Y SUST QUIMICAS","1064902","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-12-31T00:00:00.000Z","1052907","ocds-0ud2q6-AA-019GYN003-E112-2016","false","[{}]","05. Adjudicación Directa LAASSP","237933.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=J&N ABASTECEDOR INTEGRAL SA DE CV, id=j&n-abastecedor-integral-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","237933.4","1064902"
"2019-01-24T01:16:35.000Z","2017-04-17T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-17T00:00:00.000Z","México","Departamento de Adquisiciones","ISSSTE","complete","[GRUPO COKAME S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225975]","[{identifier={legalName=GRUPO COKAME S DE RL DE CV, scheme=RUPC, id=12490, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO COKAME S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-cokame-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-019GYN003-E112-2017-1520708","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-cokame-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Amado Muñoz Sánchez","amado-munoz-sanchez","contract","Departamento de Adquisiciones","unidad-compradora","DRZS/DA/110/2017 MATERIAL DE CURACION","[{id=compranet-1620524637144}]","051GYN003","false","Expirado","DRZS/DA/110/2017 MATERIAL DE CURACION","direct","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1520708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1520708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225975}]","DRZS/DA/110/2017 MATERIAL DE CURACION","1520708","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-07-17T00:00:00.000Z","1444032","ocds-0ud2q6-AA-019GYN003-E112-2017","false","[{}]","05. Adjudicación Directa LAASSP","41610","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=GRUPO COKAME S DE RL DE CV, id=grupo-cokame-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41610","1520708"
"2019-01-24T01:16:35.000Z","2017-04-19T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-19T00:00:00.000Z","México","Departamento de Adquisiciones","ISSSTE","complete","[FARMACEUTICA ALTHOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226043]","[{identifier={legalName=FARMACEUTICA ALTHOS SA DE CV, scheme=RUPC, id=21920, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICA ALTHOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=farmaceutica-althos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-019GYN003-E113-2017-1520797","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmaceutica-althos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Amado Muñoz Sánchez","amado-munoz-sanchez","contract","Departamento de Adquisiciones","unidad-compradora","DRZS/DA/116/2017 MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=compranet-1620524637144}]","051GYN003","false","Expirado","DRZS/DA/116/2017 MEDICAMENTOS DE ALTA ESPECIALIDAD","direct","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1520797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1520797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226043}]","DRZS/DA/116/2017 MEDICAMENTOS DE ALTA ESPECIALIDAD","1520797","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-07-19T00:00:00.000Z","1444100","ocds-0ud2q6-AA-019GYN003-E113-2017","false","[{}]","05. Adjudicación Directa LAASSP","60762.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=FARMACEUTICA ALTHOS SA DE CV, id=farmaceutica-althos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60762.24","1520797"
