"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","2019-07-30T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-08T09:02:51.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EDUARDO ENRIQUE CALVO ARCE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000018-0015500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204300602, uri=https://www.tse.go.cr/}, address={streetAddress=500 norte de la escuela de Luis Gamboa Araya Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EDUARDO ENRIQUE CALVO ARCE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=eduardo-enrique-calvo-arce}]","21600000","CRC","INSTITUTO DE DESARROLLO RURAL","2019CD-000018-0015500001-432019005600033","[contract]","instituto-de-desarrollo-rural","[eduardo-enrique-calvo-arce]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2019.06.07 CE-PTMSA Ganaderia de Doble proposito (Ganado)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000018-0015500001}]","432019005600033","2020-08-08T09:02:51.000Z","2019CD-000018-0015500001","ocds-rwubve-2019CD-000018-0015500001","[BIENES]","7200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDUARDO ENRIQUE CALVO ARCE, id=eduardo-enrique-calvo-arce}]","21600000","https://www.sicop.go.cr/index.jsp","buyer","7200000","432019005600033"
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-06-23T08:49:15.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EDUARDO ENRIQUE CALVO ARCE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000030-0015500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204300602, uri=https://www.tse.go.cr/}, address={streetAddress=500 norte de la escuela de Luis Gamboa Araya Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EDUARDO ENRIQUE CALVO ARCE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=eduardo-enrique-calvo-arce}]","19236657","CRC","INSTITUTO DE DESARROLLO RURAL","2020LA-000030-0015500001-432020005600155","[contract]","instituto-de-desarrollo-rural","[eduardo-enrique-calvo-arce]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de semovientes con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Talamanca","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600155","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000030-0015500001}]","432020005600155","2020-10-23T08:49:15.000Z","2020LA-000030-0015500001","ocds-rwubve-2020LA-000030-0015500001","[BIENES]","7150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDUARDO ENRIQUE CALVO ARCE, id=eduardo-enrique-calvo-arce}]","19236657","https://www.sicop.go.cr/index.jsp","buyer","7150000","432020005600155"
"2021-11-28T01:53:02.000Z","2021-04-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-21T09:24:51.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EDUARDO ENRIQUE CALVO ARCE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0015500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204300602, uri=https://www.tse.go.cr/}, address={streetAddress=500 norte de la escuela de Luis Gamboa Araya Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EDUARDO ENRIQUE CALVO ARCE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=eduardo-enrique-calvo-arce}]","17475000","CRC","INSTITUTO DE DESARROLLO RURAL","2021CD-000007-0015500001-432021005600093","[contract]","instituto-de-desarrollo-rural","[eduardo-enrique-calvo-arce]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de semovientes-, con el objetivo de fomentar la producción de los beneficlarios de la oficina territorial de Siquirres.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432021005600093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005600093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0015500001}]","432021005600093","2021-07-21T09:24:51.000Z","2021CD-000007-0015500001","ocds-rwubve-2021CD-000007-0015500001","[BIENES]","6765000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDUARDO ENRIQUE CALVO ARCE, id=eduardo-enrique-calvo-arce}]","17475000","https://www.sicop.go.cr/index.jsp","buyer","6765000","432021005600093"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-03T15:06:35.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EDUARDO ENRIQUE CALVO ARCE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000107-0015500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204300602, uri=https://www.tse.go.cr/}, address={streetAddress=500 norte de la escuela de Luis Gamboa Araya Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EDUARDO ENRIQUE CALVO ARCE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=eduardo-enrique-calvo-arce}]","12465000","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000107-0015500001-432020005600260","[contract]","instituto-de-desarrollo-rural","[eduardo-enrique-calvo-arce]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Semovientes reproductores (as) con el Objeto de Fomentar la Producción de los Beneficiarios de la Oficina territorial de Rio Claro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600260","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600260-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000107-0015500001}]","432020005600260","2021-01-03T15:06:35.000Z","2020CD-000107-0015500001","ocds-rwubve-2020CD-000107-0015500001","[BIENES]","6090300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDUARDO ENRIQUE CALVO ARCE, id=eduardo-enrique-calvo-arce}]","12465000","https://www.sicop.go.cr/index.jsp","buyer","6090300","432020005600260"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-15T10:18:37.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EDUARDO ENRIQUE CALVO ARCE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0015500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204300602, uri=https://www.tse.go.cr/}, address={streetAddress=500 norte de la escuela de Luis Gamboa Araya Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EDUARDO ENRIQUE CALVO ARCE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=eduardo-enrique-calvo-arce}]","15356250","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000021-0015500001-432020005600093","[contract]","instituto-de-desarrollo-rural","[eduardo-enrique-calvo-arce]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de ganado, con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Cariari.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0015500001}]","432020005600093","2020-09-15T10:18:37.000Z","2020CD-000021-0015500001","ocds-rwubve-2020CD-000021-0015500001","[BIENES]","5663392.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDUARDO ENRIQUE CALVO ARCE, id=eduardo-enrique-calvo-arce}]","15356250","https://www.sicop.go.cr/index.jsp","buyer","5663392.8","432020005600093"
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-14T09:09:58.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EDUARDO ENRIQUE CALVO ARCE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000103-0015500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204300602, uri=https://www.tse.go.cr/}, address={streetAddress=500 norte de la escuela de Luis Gamboa Araya Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EDUARDO ENRIQUE CALVO ARCE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=eduardo-enrique-calvo-arce}]","23358000","CRC","INSTITUTO DE DESARROLLO RURAL","2020LA-000103-0015500001-432020005600550","[contract]","instituto-de-desarrollo-rural","[eduardo-enrique-calvo-arce]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Ganado y Bufalas para la Reproducción, Autoconsumo y Mejoramiento Genético para Fomentar la Producción de los Beneficiarios Varias Oficinas de la RDHN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600550","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600550-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000103-0015500001}]","432020005600550","2021-06-14T09:09:58.000Z","2020LA-000103-0015500001","ocds-rwubve-2020LA-000103-0015500001","[BIENES]","4497400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDUARDO ENRIQUE CALVO ARCE, id=eduardo-enrique-calvo-arce}]","23358000","https://www.sicop.go.cr/index.jsp","buyer","4497400","432020005600550"
"2021-11-28T01:53:02.000Z","2021-09-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-15T08:04:11.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EDUARDO ENRIQUE CALVO ARCE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000112-0015500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204300602, uri=https://www.tse.go.cr/}, address={streetAddress=500 norte de la escuela de Luis Gamboa Araya Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EDUARDO ENRIQUE CALVO ARCE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=eduardo-enrique-calvo-arce}]","4200000","CRC","INSTITUTO DE DESARROLLO RURAL","2021CD-000112-0015500001-432021005600341","[contract]","instituto-de-desarrollo-rural","[eduardo-enrique-calvo-arce]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Novillas Preñadas Doble Propósito, con el Objetivo de Fomentar la Producción de los Beneficiarios de la Oficina de Desarrollo Territorial Ciudad Quesada","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432021005600341","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005600341-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000112-0015500001}]","432021005600341","2021-11-15T08:04:11.000Z","2021CD-000112-0015500001","ocds-rwubve-2021CD-000112-0015500001","[BIENES]","4270000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDUARDO ENRIQUE CALVO ARCE, id=eduardo-enrique-calvo-arce}]","4200000","https://www.sicop.go.cr/index.jsp","buyer","4270000","432021005600341"
"2021-11-28T01:49:58.000Z","2020-12-03T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-04T08:41:56.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EDUARDO ENRIQUE CALVO ARCE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000095-0015500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204300602, uri=https://www.tse.go.cr/}, address={streetAddress=500 norte de la escuela de Luis Gamboa Araya Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EDUARDO ENRIQUE CALVO ARCE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=eduardo-enrique-calvo-arce}]","3400000","CRC","INSTITUTO DE DESARROLLO RURAL","2020LA-000095-0015500001-432020005600488","[contract]","instituto-de-desarrollo-rural","[eduardo-enrique-calvo-arce]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Semovientes para el Fomento a la Producción para las Oficinas de Desarrollo Territorial de Turrialba y Cartago","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600488","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600488-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000095-0015500001}]","432020005600488",,"2020LA-000095-0015500001","ocds-rwubve-2020LA-000095-0015500001","[BIENES/SERVICIOS]","3700750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDUARDO ENRIQUE CALVO ARCE, id=eduardo-enrique-calvo-arce}]","3400000","https://www.sicop.go.cr/index.jsp","buyer","3700750","432020005600488"
"2021-11-28T01:53:02.000Z","2021-11-01T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-03T11:20:18.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EDUARDO ENRIQUE CALVO ARCE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000158-0015500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204300602, uri=https://www.tse.go.cr/}, address={streetAddress=500 norte de la escuela de Luis Gamboa Araya Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EDUARDO ENRIQUE CALVO ARCE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=eduardo-enrique-calvo-arce}]","9126000","CRC","INSTITUTO DE DESARROLLO RURAL","2021CD-000158-0015500001-432021005600446","[contract]","instituto-de-desarrollo-rural","[eduardo-enrique-calvo-arce]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de semovientes para producción y reproducción, con el objetivo de fomentar la producción de los beneficiarios de la Oficina de Desarrollo Territorial Cartago.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432021005600446","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005600446-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000158-0015500001}]","432021005600446",,"2021CD-000158-0015500001","ocds-rwubve-2021CD-000158-0015500001","[BIENES]","3500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDUARDO ENRIQUE CALVO ARCE, id=eduardo-enrique-calvo-arce}]","9126000","https://www.sicop.go.cr/index.jsp","buyer","3500000","432021005600446"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-08T13:05:36.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EDUARDO ENRIQUE CALVO ARCE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204300602, uri=https://www.tse.go.cr/}, address={streetAddress=500 norte de la escuela de Luis Gamboa Araya Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EDUARDO ENRIQUE CALVO ARCE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=eduardo-enrique-calvo-arce}]","8975736.2","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000012-0015500001-432020005600075","[contract]","instituto-de-desarrollo-rural","[eduardo-enrique-calvo-arce]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Semovientes con el Objetivo de Fomentar la Producción de los Beneficiarios de las Oficinas Territoriales de Upala, Puerto Viejo y Ciudad Quesada","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0015500001}]","432020005600075","2020-07-08T13:05:36.000Z","2020CD-000012-0015500001","ocds-rwubve-2020CD-000012-0015500001","[BIENES/SERVICIOS]","3340000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDUARDO ENRIQUE CALVO ARCE, id=eduardo-enrique-calvo-arce}]","8975736.2","https://www.sicop.go.cr/index.jsp","buyer","3340000","432020005600075"
"2021-11-28T01:53:02.000Z","2021-06-22T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-24T10:11:20.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EDUARDO ENRIQUE CALVO ARCE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000021-0015500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204300602, uri=https://www.tse.go.cr/}, address={streetAddress=500 norte de la escuela de Luis Gamboa Araya Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EDUARDO ENRIQUE CALVO ARCE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=eduardo-enrique-calvo-arce}]","29073322","CRC","INSTITUTO DE DESARROLLO RURAL","2021LA-000021-0015500001-432021005600203","[contract]","instituto-de-desarrollo-rural","[eduardo-enrique-calvo-arce]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de semovientes , con el objetivo de fomentar la producción de los beneficlarios de la oficina territorial de Liberia y Cañas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432021005600203","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005600203-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000021-0015500001}]","432021005600203","2021-07-24T10:11:20.000Z","2021LA-000021-0015500001","ocds-rwubve-2021LA-000021-0015500001","[BIENES]","3250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDUARDO ENRIQUE CALVO ARCE, id=eduardo-enrique-calvo-arce}]","29073322","https://www.sicop.go.cr/index.jsp","buyer","3250000","432021005600203"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-07T14:16:36.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EDUARDO ENRIQUE CALVO ARCE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0015500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204300602, uri=https://www.tse.go.cr/}, address={streetAddress=500 norte de la escuela de Luis Gamboa Araya Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EDUARDO ENRIQUE CALVO ARCE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=eduardo-enrique-calvo-arce}]","6000000","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000089-0015500001-432020005600222","[contract]","instituto-de-desarrollo-rural","[eduardo-enrique-calvo-arce]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Semovientes para la Reproducción, Autoconsumo y Mejoramiento Genético con el Objetivo de Fomentar la Producción de los Beneficiarios de la Oficina de Desarrollo Territorial de Horquetas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600222","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600222-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0015500001}]","432020005600222","2020-12-07T14:16:36.000Z","2020CD-000089-0015500001","ocds-rwubve-2020CD-000089-0015500001","[BIENES]","2424000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDUARDO ENRIQUE CALVO ARCE, id=eduardo-enrique-calvo-arce}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","2424000","432020005600222"
