"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-08-28T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-28T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[HIGH END ELECTRONICS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15632]","[{roles=supplier, name=HIGH END ELECTRONICS S.A DE C.V, details={type=company}, id=high-end-electronics-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15632-15632","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[high-end-electronics-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMARA PROFESIONAL SONY","[{id=pot-1620519810584}]","CAMARA PROFESIONAL SONY","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15632","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15632-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15632}]","CAMARA PROFESIONAL SONY","15632","CENTRO NACIONAL DE METROLOGIA","2009-09-07T00:00:00.000Z","15632","ocds-0ud2q6-15632","10844","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIGH END ELECTRONICS S.A DE C.V, id=high-end-electronics-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10844","15632"
"2021-05-09T00:24:27.000Z","2009-08-31T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-31T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[VILLASEÑOR MORA MAYELA YANAI, CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15633]","[{roles=supplier, name=VILLASEÑOR MORA MAYELA YANAI, details={type=person}, id=villasenor-mora-mayela-yanai}, {roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15633-15633","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[villasenor-mora-mayela-yanai, consorcio-cientifico-del-bajio-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOTELLA BOCA ANGOSTA BAJA DENSIDAD 125 ML BURETA DE 10 ML","[{id=pot-1620519810584}]","BOTELLA BOCA ANGOSTA BAJA DENSIDAD 125 ML BURETA DE 10 ML","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15633","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15633-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15633}]","BOTELLA BOCA ANGOSTA BAJA DENSIDAD 125 ML BURETA DE 10 ML","15633","CENTRO NACIONAL DE METROLOGIA","2009-09-11T00:00:00.000Z","15633","ocds-0ud2q6-15633","4899","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VILLASEÑOR MORA MAYELA YANAI, id=villasenor-mora-mayela-yanai}, {name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, id=consorcio-cientifico-del-bajio-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4899","15633"
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[SAGE PUBLICATIONS INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15634]","[{roles=supplier, name=SAGE PUBLICATIONS INC., details={type=company}, id=sage-publications-inc}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15634-15634","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[sage-publications-inc]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION A LA REVISTA JOURNAL OF VIBRATION AND CONTROL","[{id=pot-1620519810584}]","SUSCRIPCION A LA REVISTA JOURNAL OF VIBRATION AND CONTROL","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15634","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15634-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15634}]","SUSCRIPCION A LA REVISTA JOURNAL OF VIBRATION AND CONTROL","15634","CENTRO NACIONAL DE METROLOGIA","2009-12-31T00:00:00.000Z","15634","ocds-0ud2q6-15634","31259.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAGE PUBLICATIONS INC., id=sage-publications-inc}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31259.8","15634"
"2021-05-09T00:24:27.000Z","2009-08-31T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-31T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[INSTITUTE OF NOISE CONTROL ENGINEERING]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15635]","[{roles=supplier, name=INSTITUTE OF NOISE CONTROL ENGINEERING, details={type=company}, id=institute-of-noise-control-engineering}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15635-15635","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[institute-of-noise-control-engineering]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION A LA REVISTA NOIS CONTROL ENGINEERING JOURNAL","[{id=pot-1620519810584}]","SUSCRIPCION A LA REVISTA NOIS CONTROL ENGINEERING JOURNAL","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15635","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15635-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15635}]","SUSCRIPCION A LA REVISTA NOIS CONTROL ENGINEERING JOURNAL","15635","CENTRO NACIONAL DE METROLOGIA","2009-12-31T00:00:00.000Z","15635","ocds-0ud2q6-15635","2145","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTE OF NOISE CONTROL ENGINEERING, id=institute-of-noise-control-engineering}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2145","15635"
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[IGNACIO JAVIER ARG ELLES FERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15637]","[{roles=supplier, name=IGNACIO JAVIER ARG ELLES FERNANDEZ, details={type=person}, id=ignacio-javier-arg-elles-fernandez}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15637-15637","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[ignacio-javier-arg-elles-fernandez]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANGUERA PARA RED HIDRAULICA NEGRA DE 1 COPLE DOBLE ESPIGA DE 1","[{id=pot-1620519810584}]","MANGUERA PARA RED HIDRAULICA NEGRA DE 1 COPLE DOBLE ESPIGA DE 1","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15637","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15637-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15637}]","MANGUERA PARA RED HIDRAULICA NEGRA DE 1 COPLE DOBLE ESPIGA DE 1","15637","CENTRO NACIONAL DE METROLOGIA","2009-09-03T00:00:00.000Z","15637","ocds-0ud2q6-15637","4420.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IGNACIO JAVIER ARG ELLES FERNANDEZ, id=ignacio-javier-arg-elles-fernandez}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4420.03","15637"
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[IMPRESO CELMA S.A. DE C .V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15638]","[{roles=supplier, name=IMPRESO CELMA S.A. DE C .V., details={type=company}, id=impreso-celma-sa-de-c-v}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15638-15638","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[impreso-celma-sa-de-c-v]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESOS DE CONTANCIAS GAFETES BOLETOS COMIDA Y TRIPTICOS","[{id=pot-1620519810584}]","SERVICIO DE IMPRESOS DE CONTANCIAS GAFETES BOLETOS COMIDA Y TRIPTICOS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15638","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15638-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15638}]","SERVICIO DE IMPRESOS DE CONTANCIAS GAFETES BOLETOS COMIDA Y TRIPTICOS","15638","CENTRO NACIONAL DE METROLOGIA","2009-09-15T00:00:00.000Z","15638","ocds-0ud2q6-15638","5609.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESO CELMA S.A. DE C .V., id=impreso-celma-sa-de-c-v}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5609.7","15638"
"2021-05-09T00:24:27.000Z","2009-09-22T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-22T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[MARIA JUANA HERRERA AYALA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15641]","[{roles=supplier, name=MARIA JUANA HERRERA AYALA, details={type=person}, id=maria-juana-herrera-ayala}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15641-15641","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[maria-juana-herrera-ayala]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MICROPIPETAS BIOHIT","[{id=pot-1620519810584}]","MICROPIPETAS BIOHIT","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15641","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15641-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15641}]","MICROPIPETAS BIOHIT","15641","CENTRO NACIONAL DE METROLOGIA","2009-11-02T00:00:00.000Z","15641","ocds-0ud2q6-15641","6325","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA JUANA HERRERA AYALA, id=maria-juana-herrera-ayala}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6325","15641"
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[INSTRUMENTOS Y COMUNICACIONES S.A. DE C.V., IMPRELECTRIC DE QUERETARO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15642]","[{roles=supplier, name=INSTRUMENTOS Y COMUNICACIONES S.A. DE C.V., details={type=company}, id=instrumentos-y-comunicaciones-sa-de-cv}, {roles=supplier, name=IMPRELECTRIC DE QUERETARO S.A. DE C.V., details={type=company}, id=imprelectric-de-queretaro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15642-15642","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[instrumentos-y-comunicaciones-sa-de-cv, imprelectric-de-queretaro-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LONA IMPRESA EN ALTA RESOLUCION DE 3 M DE LONGITUD","[{id=pot-1620519810584}]","LONA IMPRESA EN ALTA RESOLUCION DE 3 M DE LONGITUD","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15642","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15642-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15642}]","LONA IMPRESA EN ALTA RESOLUCION DE 3 M DE LONGITUD","15642","CENTRO NACIONAL DE METROLOGIA","2009-09-08T00:00:00.000Z","15642","ocds-0ud2q6-15642","2952.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTOS Y COMUNICACIONES S.A. DE C.V., id=instrumentos-y-comunicaciones-sa-de-cv}, {name=IMPRELECTRIC DE QUERETARO S.A. DE C.V., id=imprelectric-de-queretaro-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2952.05","15642"
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[GOOCH & HOUSEGO (FLORIDA) LLC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15643]","[{roles=supplier, name=GOOCH & HOUSEGO (FLORIDA) LLC., details={type=company}, id=gooch-&-housego-florida-llc}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15643-15643","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[gooch-&-housego-florida-llc]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODULAR OPTOACUSTIC","[{id=pot-1620519810584}]","MODULAR OPTOACUSTIC","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15643","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15643-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15643}]","MODULAR OPTOACUSTIC","15643","CENTRO NACIONAL DE METROLOGIA","2009-10-02T00:00:00.000Z","15643","ocds-0ud2q6-15643","126555","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOOCH & HOUSEGO (FLORIDA) LLC., id=gooch-&-housego-florida-llc}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126555","15643"
"2021-05-09T00:24:27.000Z","2009-09-02T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-02T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[MULTIMEDIOS S.A. DE C.V., MEXICANA DE ELECTRONICA INDUSTRIAL S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15644]","[{roles=supplier, name=MULTIMEDIOS S.A. DE C.V., details={type=company}, id=multimedios-sa-de-cv}, {roles=supplier, name=MEXICANA DE ELECTRONICA INDUSTRIAL S.A DE C.V, details={type=company}, id=mexicana-de-electronica-industrial-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15644-15644","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[multimedios-sa-de-cv, mexicana-de-electronica-industrial-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JUEGO DE TOBERAS DE FLUJO CRITICO","[{id=pot-1620519810584}]","JUEGO DE TOBERAS DE FLUJO CRITICO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15644","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15644-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15644}]","JUEGO DE TOBERAS DE FLUJO CRITICO","15644","CENTRO NACIONAL DE METROLOGIA","2009-10-30T00:00:00.000Z","15644","ocds-0ud2q6-15644","96203.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIMEDIOS S.A. DE C.V., id=multimedios-sa-de-cv}, {name=MEXICANA DE ELECTRONICA INDUSTRIAL S.A DE C.V, id=mexicana-de-electronica-industrial-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96203.25","15644"
"2021-05-09T00:24:27.000Z","2009-09-04T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-04T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[GRUPO ALCIONE S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15645]","[{roles=supplier, name=GRUPO ALCIONE S.A DE C.V, details={type=company}, id=grupo-alcione-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15645-15645","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[grupo-alcione-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TABLERO DISTRIBUCION MEDIA TENSION","[{id=pot-1620519810584}]","TABLERO DISTRIBUCION MEDIA TENSION","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15645","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15645-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15645}]","TABLERO DISTRIBUCION MEDIA TENSION","15645","CENTRO NACIONAL DE METROLOGIA","2009-12-31T00:00:00.000Z","15645","ocds-0ud2q6-15645","1117965.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ALCIONE S.A DE C.V, id=grupo-alcione-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1117965.28","15645"
"2021-05-09T00:24:27.000Z","2009-09-02T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-02T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[NORTREND S.A. DE C.V., 3C METROLOGY S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15646]","[{roles=supplier, name=NORTREND S.A. DE C.V., details={type=company}, id=nortrend-sa-de-cv}, {roles=supplier, name=3C METROLOGY S.A DE C.V, details={type=company}, id=3-c-metrology-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15646-15646","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[nortrend-sa-de-cv, 3-c-metrology-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIUIENTO ANUAL DE LICENCIA DE METROLOG","[{id=pot-1620519810584}]","MANTENIUIENTO ANUAL DE LICENCIA DE METROLOG","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15646","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15646-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15646}]","MANTENIUIENTO ANUAL DE LICENCIA DE METROLOG","15646","CENTRO NACIONAL DE METROLOGIA","2009-09-11T00:00:00.000Z","15646","ocds-0ud2q6-15646","154903.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORTREND S.A. DE C.V., id=nortrend-sa-de-cv}, {name=3C METROLOGY S.A DE C.V, id=3-c-metrology-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154903.4","15646"
"2021-05-09T00:24:27.000Z","2009-09-02T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-02T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[SIGMA ALDRICH QUIMICA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15647]","[{roles=supplier, name=SIGMA ALDRICH QUIMICA S.A DE C.V, details={type=company}, id=sigma-aldrich-quimica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15647-15647","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[sigma-aldrich-quimica-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SCIENCEWARE AUTOCLAVABLE MICROSAMPLE","[{id=pot-1620519810584}]","SCIENCEWARE AUTOCLAVABLE MICROSAMPLE","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15647","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15647-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15647}]","SCIENCEWARE AUTOCLAVABLE MICROSAMPLE","15647","CENTRO NACIONAL DE METROLOGIA","2009-10-07T00:00:00.000Z","15647","ocds-0ud2q6-15647","1992.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIGMA ALDRICH QUIMICA S.A DE C.V, id=sigma-aldrich-quimica-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1992.95","15647"
"2021-05-09T00:24:27.000Z","2009-09-02T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-02T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[GENETIC ID NA INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15648]","[{roles=supplier, name=GENETIC ID NA INC., details={type=company}, id=genetic-id-na-inc}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","15648-15648","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[genetic-id-na-inc]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FAST ID-GENOMIC DNA EXTRACCION KITS 200","[{id=pot-1620519810584}]","FAST ID-GENOMIC DNA EXTRACCION KITS 200","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","15648","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15648-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15648}]","FAST ID-GENOMIC DNA EXTRACCION KITS 200","15648","CENTRO NACIONAL DE METROLOGIA","2009-09-23T00:00:00.000Z","15648","ocds-0ud2q6-15648","9266.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GENETIC ID NA INC., id=genetic-id-na-inc}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9266.4","15648"
