"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-10-10T13:45:23.000Z","2019-04-01T00:00:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Coordinación de Administración",,"complete","[COMERCIALIZADORA FARMAPRONTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727758]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA FARMAPRONTO, S.A. DE C.V., details={type=company}, id=comercializadora-farmapronto-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E9-2019-2156682","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[comercializadora-farmapronto-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL, PETATLÁN, GRO.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}, {id=compranet-1633910400004}]","006HIU002","SUMINISTRO DE MEDICAMENTOS EN GENERAL, PETATLÁN, GRO.","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2156682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2156682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727758}]","ADJUDICACIONES DIRECTAS","2156682","Nacional Financiera, S.N.C.","1975361","ocds-0ud2q6-AA-006HIU002-E9-2019","352500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMAPRONTO, S.A. DE C.V., id=comercializadora-farmapronto-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","352500","2156682","2019-09-04T11:29:00.000Z","NAFIN","SUMINISTRO DE MEDICAMENTOS EN GENERAL, PETATLÁN, GRO.","Alejandro Bustos Martínez","2018-12-21T00:00:00.000Z","alejandro-bustos-martinez","Art. 41 fr. III","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL, PETATLÁN, GRO.","No se utilizó el Contrato Marco","Mixta","2019-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","NAFIN","false"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[COMERCIALIZADORA FARMAPRONTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0402&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=FPSB/PS-EMP-371/06&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA FARMAPRONTO, S.A. DE C.V., details={type=company}, id=comercializadora-farmapronto-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-402-06-FPSB/PS-EMP-371/06","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[comercializadora-farmapronto-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","FARMACIA","[{id=compranet3-1620530467436}]","6812002","FARMACIA","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","FPSB/PS-EMP-371/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FPSB/PS-EMP-371/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0402&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=FPSB/PS-EMP-371/06&vv_provsino=0}]","FARMACIA","FPSB/PS-EMP-371/06","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-402-06","ocds-0ud2q6-06812002-402-06","333000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMAPRONTO, S.A. DE C.V., id=comercializadora-farmapronto-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","333000","FPSB/PS-EMP-371/06",,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-10-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-07T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[COMERCIALIZADORA FARMAPRONTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500005213&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA FARMAPRONTO, S.A. DE C.V., details={type=company}, id=comercializadora-farmapronto-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-074-05-4500005213","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[comercializadora-farmapronto-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Aeroflux jarabe","[{id=compranet3-1620530467436}]","9120001","Aeroflux jarabe","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500005213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005213-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0074&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500005213&vv_provsino=0}]","Aeroflux jarabe","4500005213","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-074-05","ocds-0ud2q6-09120001-074-05","324355.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMAPRONTO, S.A. DE C.V., id=comercializadora-farmapronto-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","324355.52","4500005213",,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-04-03T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-03T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[COMERCIALIZADORA FARMAPRONTO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OADPRS/020/2008]","[{roles=supplier, name=COMERCIALIZADORA FARMAPRONTO S.A. DE C.V., details={type=company}, id=comercializadora-farmapronto-sa-de-cv}]",,"MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","OADPRS/020/2008-OADPRS/020/2008","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[comercializadora-farmapronto-sa-de-cv]",,"organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]",,"MEDICAMENTOS","direct","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","OADPRS/020/2008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OADPRS/020/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OADPRS/020/2008}]","MEDICAMENTOS","OADPRS/020/2008","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","OADPRS/020/2008","ocds-0ud2q6-OADPRS/020/2008","251124.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FARMAPRONTO S.A. DE C.V., id=comercializadora-farmapronto-sa-de-cv}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","251124.5","OADPRS/020/2008",,,,,,,,,,,,,"2008-04-10T00:00:00.000Z",,,,,,,
"2021-05-09T00:24:27.000Z","2008-05-12T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-13T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[COMERCIALIZADORA FARMAPRONTO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OADPRS/043/2008]","[{roles=supplier, name=COMERCIALIZADORA FARMAPRONTO S.A. DE C.V., details={type=company}, id=comercializadora-farmapronto-sa-de-cv}]",,"MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","OADPRS/043/2008-OADPRS/043/2008","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[comercializadora-farmapronto-sa-de-cv]",,"organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]",,"MEDICAMENTOS","direct","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","OADPRS/043/2008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OADPRS/043/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OADPRS/043/2008}]","MEDICAMENTOS","OADPRS/043/2008","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","OADPRS/043/2008","ocds-0ud2q6-OADPRS/043/2008","210049.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FARMAPRONTO S.A. DE C.V., id=comercializadora-farmapronto-sa-de-cv}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210049.62","OADPRS/043/2008",,,,,,,,,,,,,"2008-05-19T00:00:00.000Z",,,,,,,
"2021-05-09T00:24:27.000Z","2006-11-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-27T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COMERCIALIZADORA FARMAPRONTO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007364]","[{roles=supplier, name=COMERCIALIZADORA FARMAPRONTO S.A. DE C.V., details={type=company}, id=comercializadora-farmapronto-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500007364-4500007364","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[comercializadora-farmapronto-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]",,"MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500007364",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500007364-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007364}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","4500007364","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","4500007364","ocds-0ud2q6-4500007364","196188.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FARMAPRONTO S.A. DE C.V., id=comercializadora-farmapronto-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","196188.52","4500007364",,,,,,,,,,,,,"2006-12-05T00:00:00.000Z",,,,,,,
"2021-10-10T13:45:23.000Z","2019-03-01T00:00:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Coordinación de Administración",,"complete","[COMERCIALIZADORA FARMAPRONTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727758]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA FARMAPRONTO, S.A. DE C.V., details={type=company}, id=comercializadora-farmapronto-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E9-2019-2149105","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[comercializadora-farmapronto-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL, CIUDAD ALTAMIRANO, GUERRERO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}, {id=compranet-1633910400004}]","006HIU002","SUMINISTRO DE MEDICAMENTOS EN GENERAL, CIUDAD ALTAMIRANO, GUERRERO","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2149105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2149105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727758}]","ADJUDICACIONES DIRECTAS","2149105","Nacional Financiera, S.N.C.","1975361","ocds-0ud2q6-AA-006HIU002-E9-2019","175000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMAPRONTO, S.A. DE C.V., id=comercializadora-farmapronto-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","175000","2149105","2019-09-04T11:29:00.000Z","NAFIN","SUMINISTRO DE MEDICAMENTOS EN GENERAL, CIUDAD ALTAMIRANO, GUERRERO","Alejandro Bustos Martínez","2018-12-21T00:00:00.000Z","alejandro-bustos-martinez","Art. 41 fr. III","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL, CIUDAD ALTAMIRANO, GUERRERO","No se utilizó el Contrato Marco","Mixta","2019-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","NAFIN","false"
"2021-05-09T03:21:07.000Z","2006-11-21T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-21T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[COMERCIALIZADORA FARMAPRONTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0114&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500007364&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA FARMAPRONTO, S.A. DE C.V., details={type=company}, id=comercializadora-farmapronto-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-114-06-4500007364","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[comercializadora-farmapronto-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Alacramyn suero antialacran 5 ml","[{id=compranet3-1620530467436}]","9120001","Alacramyn suero antialacran 5 ml","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500007364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500007364-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0114&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500007364&vv_provsino=0}]","Alacramyn suero antialacran 5 ml","4500007364","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-114-06","ocds-0ud2q6-09120001-114-06","170598.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMAPRONTO, S.A. DE C.V., id=comercializadora-farmapronto-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170598.71","4500007364",,,,,,,,,,,,,,,,,,,,
"2021-10-10T13:45:23.000Z","2019-03-01T00:00:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Coordinación de Administración",,"complete","[COMERCIALIZADORA FARMAPRONTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727758]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA FARMAPRONTO, S.A. DE C.V., details={type=company}, id=comercializadora-farmapronto-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E9-2019-2148888","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[comercializadora-farmapronto-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL, CHILPÁNCINGO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}, {id=compranet-1633910400004}]","006HIU002","SUMINISTRO DE MEDICAMENTOS EN GENERAL, CHILPÁNCINGO","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2148888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2148888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727758}]","ADJUDICACIONES DIRECTAS","2148888","Nacional Financiera, S.N.C.","1975361","ocds-0ud2q6-AA-006HIU002-E9-2019","166666.67","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FARMAPRONTO, S.A. DE C.V., id=comercializadora-farmapronto-sa-de-cv}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","166666.67","2148888","2019-09-04T11:29:00.000Z","NAFIN","SUMINISTRO DE MEDICAMENTOS EN GENERAL, CHILPÁNCINGO","Alejandro Bustos Martínez","2018-12-21T00:00:00.000Z","alejandro-bustos-martinez","Art. 41 fr. III","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL, CHILPÁNCINGO","No se utilizó el Contrato Marco","Mixta","2019-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","NAFIN","false"
"2021-05-09T00:24:27.000Z","2010-05-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-12T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EQUIPOS DE TELECOMUNICACIONES Y REDES SA DE CV, COMERCIALIZADORA FARMAPRONTO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014389]","[{roles=supplier, name=EQUIPOS DE TELECOMUNICACIONES Y REDES SA DE CV, details={type=company}, id=equipos-de-telecomunicaciones-y-redes-sa-de-cv}, {roles=supplier, name=COMERCIALIZADORA FARMAPRONTO S.A. DE C.V., details={type=company}, id=comercializadora-farmapronto-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500014389-4500014389","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[equipos-de-telecomunicaciones-y-redes-sa-de-cv, comercializadora-farmapronto-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS","[{id=pot-1620519810584}]",,"ADQUISICIÓN DE MEDICAMENTOS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014389",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014389-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014389}]","ADQUISICIÓN DE MEDICAMENTOS","4500014389","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","4500014389","ocds-0ud2q6-4500014389","133963.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS DE TELECOMUNICACIONES Y REDES SA DE CV, id=equipos-de-telecomunicaciones-y-redes-sa-de-cv}, {name=COMERCIALIZADORA FARMAPRONTO S.A. DE C.V., id=comercializadora-farmapronto-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","133963.5","4500014389",,,,,,,,,,,,,"2010-05-18T00:00:00.000Z",,,,,,,
