"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TAMAULIPAS","active","complete","[COMERCIAL MODELO DE VICTORIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2/2014]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA S.A. DE C.V., details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TAMAULIPAS","CADQ/2/2014-CADQ/2/2014","[contract]","gerencia-del-programa-de-abasto-social-tamaulipas-liconsa-sa-de-cv","[comercial-modelo-de-victoria-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE PARA PARQUE VEHICULAR","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE PARA PARQUE VEHICULAR","limited","institution","gerencia-del-programa-de-abasto-social-tamaulipas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TAMAULIPAS","gerencia-del-programa-de-abasto-social-tamaulipas-liconsa-sa-de-cv","CADQ/2/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2/2014}]","SUMINISTRO DE COMBUSTIBLE PARA PARQUE VEHICULAR","CADQ/2/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/2/2014","ocds-0ud2q6-CADQ/2/2014","170000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MODELO DE VICTORIA S.A. DE C.V., id=comercial-modelo-de-victoria-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170000","CADQ/2/2014"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","true","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TAMAULIPAS","active","complete","[COMERCIAL MODELO DE VICTORIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2472/2015]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA S.A. DE C.V., details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TAMAULIPAS","CADQ/2472/2015-CADQ/2472/2015","[contract]","gerencia-del-programa-de-abasto-social-tamaulipas-liconsa-sa-de-cv","[comercial-modelo-de-victoria-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE","[{id=pot-1620519810584}]","COMBUSTIBLE","limited","institution","gerencia-del-programa-de-abasto-social-tamaulipas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TAMAULIPAS","gerencia-del-programa-de-abasto-social-tamaulipas-liconsa-sa-de-cv","CADQ/2472/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2472/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2472/2015}]","COMBUSTIBLE","CADQ/2472/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/2472/2015","ocds-0ud2q6-CADQ/2472/2015","170000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MODELO DE VICTORIA S.A. DE C.V., id=comercial-modelo-de-victoria-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170000","CADQ/2472/2015"
"2021-05-09T00:24:27.000Z","2013-03-25T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TAMAULIPAS","active","complete","[COMERCIAL MODELO DE VICTORIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2397/2013]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA S.A. DE C.V., details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TAMAULIPAS","CADQ/2397/2013-CADQ/2397/2013","[contract]","gerencia-del-programa-de-abasto-social-tamaulipas-liconsa-sa-de-cv","[comercial-modelo-de-victoria-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GASOLINA Y DIESEL","[{id=pot-1620519810584}]","SUMINISTRO DE GASOLINA Y DIESEL","direct","institution","gerencia-del-programa-de-abasto-social-tamaulipas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TAMAULIPAS","gerencia-del-programa-de-abasto-social-tamaulipas-liconsa-sa-de-cv","CADQ/2397/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2397/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2397/2013}]","SUMINISTRO DE GASOLINA Y DIESEL","CADQ/2397/2013","LICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","CADQ/2397/2013","ocds-0ud2q6-CADQ/2397/2013","170000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MODELO DE VICTORIA S.A. DE C.V., id=comercial-modelo-de-victoria-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170000","CADQ/2397/2013"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TAMAULIPAS","active","complete","[COMERCIAL MODELO DE VICTORIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2589/2014]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA S.A. DE C.V., details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TAMAULIPAS","CADQ/2589/2014-CADQ/2589/2014","[contract]","gerencia-del-programa-de-abasto-social-tamaulipas-liconsa-sa-de-cv","[comercial-modelo-de-victoria-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE PARA PARQUE VEHICULAR","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE PARA PARQUE VEHICULAR","limited","institution","gerencia-del-programa-de-abasto-social-tamaulipas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TAMAULIPAS","gerencia-del-programa-de-abasto-social-tamaulipas-liconsa-sa-de-cv","CADQ/2589/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2589/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2589/2014}]","SUMINISTRO DE COMBUSTIBLE PARA PARQUE VEHICULAR","CADQ/2589/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/2589/2014","ocds-0ud2q6-CADQ/2589/2014","170000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MODELO DE VICTORIA S.A. DE C.V., id=comercial-modelo-de-victoria-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170000","CADQ/2589/2014"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TAMAULIPAS","active","complete","[COMERCIAL MODELO DE VICTORIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/5778/2008]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA S.A. DE C.V., details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TAMAULIPAS","CADQ/5778/2008-CADQ/5778/2008","[contract]","gerencia-del-programa-de-abasto-social-tamaulipas-liconsa-sa-de-cv","[comercial-modelo-de-victoria-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE GASOLINA Y DIESEL","[{id=pot-1620519810584}]","SUMINISTRO DE GASOLINA Y DIESEL","limited","institution","gerencia-del-programa-de-abasto-social-tamaulipas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TAMAULIPAS","gerencia-del-programa-de-abasto-social-tamaulipas-liconsa-sa-de-cv","CADQ/5778/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/5778/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/5778/2008}]","SUMINISTRO DE GASOLINA Y DIESEL","CADQ/5778/2008","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","CADQ/5778/2008","ocds-0ud2q6-CADQ/5778/2008","159893","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MODELO DE VICTORIA S.A. DE C.V., id=comercial-modelo-de-victoria-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159893","CADQ/5778/2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z",,"LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TAMAULIPAS","active","complete","[COMERCIAL MODELO DE VICTORIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/9516/2007]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA S.A. DE C.V., details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TAMAULIPAS","CADQ/9516/2007-CADQ/9516/2007","[contract]","gerencia-del-programa-de-abasto-social-tamaulipas-liconsa-sa-de-cv","[comercial-modelo-de-victoria-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE GASOLINA Y DIESEL","[{id=pot-1620519810584}]","ADQUISICION DE GASOLINA Y DIESEL","limited","institution","gerencia-del-programa-de-abasto-social-tamaulipas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL TAMAULIPAS","gerencia-del-programa-de-abasto-social-tamaulipas-liconsa-sa-de-cv","CADQ/9516/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/9516/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/9516/2007}]","ADQUISICION DE GASOLINA Y DIESEL","CADQ/9516/2007","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","CADQ/9516/2007","ocds-0ud2q6-CADQ/9516/2007","159893","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MODELO DE VICTORIA S.A. DE C.V., id=comercial-modelo-de-victoria-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159893","CADQ/9516/2007"
"2021-05-09T00:24:27.000Z","2012-02-21T00:00:00.000Z",,"LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","GERENCIA ESTATAL VALLE DE TOLUCA","active","complete","[COMERCIAL MODELO DE VICTORIA S.A. DE C.V., SEPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/600/2012]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA S.A. DE C.V., details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}, {roles=supplier, name=SEPSA S.A. DE C.V., details={type=company}, id=sepsa-sa-de-cv}]","MXN","GERENCIA ESTATAL VALLE DE TOLUCA","PSG/600/2012-PSG/600/2012","[contract]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[comercial-modelo-de-victoria-sa-de-cv, sepsa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PROTECCION RECOLECCION Y TRASLADO DE VALORES","[{id=pot-1620519810584}]","SERVICIO DE PROTECCION RECOLECCION Y TRASLADO DE VALORES","limited","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","GERENCIA ESTATAL VALLE DE TOLUCA","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","PSG/600/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/600/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/600/2012}]","SERVICIO DE PROTECCION RECOLECCION Y TRASLADO DE VALORES","PSG/600/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/600/2012","ocds-0ud2q6-PSG/600/2012","135320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MODELO DE VICTORIA S.A. DE C.V., id=comercial-modelo-de-victoria-sa-de-cv}, {name=SEPSA S.A. DE C.V., id=sepsa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135320","PSG/600/2012"
"2021-05-09T00:24:27.000Z","2012-02-17T00:00:00.000Z",,"LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL SINALOA","active","complete","[COMERCIAL MODELO DE VICTORIA S.A DE C. V, ALARMAS Y VIGILANTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/598/2012]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA S.A DE C. V, details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}, {roles=supplier, name=ALARMAS Y VIGILANTES S.A. DE C.V., details={type=company}, id=alarmas-y-vigilantes-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL SINALOA","PSG/598/2012-PSG/598/2012","[contract]","gerencia-del-programa-de-abasto-social-sinaloa-liconsa-sa-de-cv","[comercial-modelo-de-victoria-sa-de-cv, alarmas-y-vigilantes-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","limited","institution","gerencia-del-programa-de-abasto-social-sinaloa-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL SINALOA","gerencia-del-programa-de-abasto-social-sinaloa-liconsa-sa-de-cv","PSG/598/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/598/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/598/2012}]","SERVICIO DE VIGILANCIA","PSG/598/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/598/2012","ocds-0ud2q6-PSG/598/2012","113000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MODELO DE VICTORIA S.A DE C. V, id=comercial-modelo-de-victoria-sa-de-cv}, {name=ALARMAS Y VIGILANTES S.A. DE C.V., id=alarmas-y-vigilantes-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113000","PSG/598/2012"
"2021-05-09T00:24:27.000Z","2009-04-07T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-07T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[COMERCIAL MODELO DE VICTORIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1253-2009]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA SA DE CV, details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-1253-2009-O-1253-2009","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[comercial-modelo-de-victoria-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-1253-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1253-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1253-2009}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1253-2009","NACIONAL FINANCIERA S.N.C","2009-04-07T00:00:00.000Z","O-1253-2009","ocds-0ud2q6-O-1253-2009","350.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MODELO DE VICTORIA SA DE CV, id=comercial-modelo-de-victoria-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350.05","O-1253-2009"
"2021-05-09T00:24:27.000Z","2009-05-19T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-19T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[COMERCIAL MODELO DE VICTORIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1787-2009]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA SA DE CV, details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-1787-2009-O-1787-2009","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[comercial-modelo-de-victoria-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-1787-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1787-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1787-2009}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1787-2009","NACIONAL FINANCIERA S.N.C","2009-05-19T00:00:00.000Z","O-1787-2009","ocds-0ud2q6-O-1787-2009","341.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MODELO DE VICTORIA SA DE CV, id=comercial-modelo-de-victoria-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","341.34","O-1787-2009"
"2021-05-09T00:24:27.000Z","2011-01-27T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-27T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[COMERCIAL MODELO DE VICTORIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0271-2011]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA SA DE CV, details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-0271-2011-O-0271-2011","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[comercial-modelo-de-victoria-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-0271-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0271-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0271-2011}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-0271-2011","NACIONAL FINANCIERA S.N.C","2011-01-27T00:00:00.000Z","O-0271-2011","ocds-0ud2q6-O-0271-2011","312.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MODELO DE VICTORIA SA DE CV, id=comercial-modelo-de-victoria-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","312.37","O-0271-2011"
"2021-05-09T00:24:27.000Z","2010-11-25T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-25T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[COMERCIAL MODELO DE VICTORIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3268-2010]","[{roles=supplier, name=COMERCIAL MODELO DE VICTORIA SA DE CV, details={type=company}, id=comercial-modelo-de-victoria-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-3268-2010-O-3268-2010","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[comercial-modelo-de-victoria-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-3268-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3268-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3268-2010}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-3268-2010","NACIONAL FINANCIERA S.N.C","2010-11-25T00:00:00.000Z","O-3268-2010","ocds-0ud2q6-O-3268-2010","303.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL MODELO DE VICTORIA SA DE CV, id=comercial-modelo-de-victoria-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","303.73","O-3268-2010"
