"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-10-03T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-20T00:00:00.000Z","México","DIRECTOR GENERAL DE NORMAS","active","complete","[SISTEMA DE AGENCIAS TURISTICAS TURISSSTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711715]","[{roles=supplier, name=SISTEMA DE AGENCIAS TURISTICAS TURISSSTE, details={type=company}, id=sistema-de-agencias-turisticas-turissste}]","MXN","DIRECTOR GENERAL DE NORMAS","PEDIDO-711715-PEDIDO-711715","[contract]","director-general-de-normas-secretaria-de-economia","[sistema-de-agencias-turisticas-turissste]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR ART 1-TALLERES DE TRABAJO PARA EL INTERCAMBIO DE EXPERIENCIAS SOBRE LAS POLITICAS DE EVALUACION DE LA CONFORMIDADJUDICACION DIRECTA EUROPEA Y MEXICANA EN EL AREA DE PRODUCTOS INDUSTRIALES Y DE CONSUMO DE LOS SECTORES IDENTIFICADJUDICACION DIRECTAOS","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR ART 1-TALLERES DE TRABAJO PARA EL INTERCAMBIO DE EXPERIENCIAS SOBRE LAS POLITICAS DE EVALUACION DE LA CONFORMIDADJUDICACION DIRECTA EUROPEA Y MEXICANA EN EL AREA DE PRODUCTOS INDUSTRIALES Y DE CONSUMO DE LOS SECTORES IDENTIFICADJUDICACION DIRECTAOS","direct","institution","director-general-de-normas-secretaria-de-economia","DIRECTOR GENERAL DE NORMAS","director-general-de-normas-secretaria-de-economia","PEDIDO-711715","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-711715-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711715}]","ADJUDICACION DIRECTA POR ART 1-TALLERES DE TRABAJO PARA EL INTERCAMBIO DE EXPERIENCIAS SOBRE LAS POLITICAS DE EVALUACION DE LA CONFORMIDADJUDICACION DIRECTA EUROPEA Y MEXICANA EN EL AREA DE PRODUCTOS INDUSTRIALES Y DE CONSUMO DE LOS SECTORES IDENTIFICADJUDICACION DIRECTAOS","PEDIDO-711715","SECRETARÍA DE ECONOMÍA","2009-05-23T00:00:00.000Z","PEDIDO-711715","ocds-0ud2q6-PEDIDO-711715","325350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA DE AGENCIAS TURISTICAS TURISSSTE, id=sistema-de-agencias-turisticas-turissste}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","325350","PEDIDO-711715"
"2021-05-09T00:24:27.000Z","2008-10-24T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-24T00:00:00.000Z","México","DIRECTOR GENERAL DE NORMAS","active","complete","[SISTEMA DE AGENCIAS TURISTICAS TURISSSTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711725]","[{roles=supplier, name=SISTEMA DE AGENCIAS TURISTICAS TURISSSTE, details={type=company}, id=sistema-de-agencias-turisticas-turissste}]","MXN","DIRECTOR GENERAL DE NORMAS","PEDIDO-711725-PEDIDO-711725","[contract]","director-general-de-normas-secretaria-de-economia","[sistema-de-agencias-turisticas-turissste]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR MONTO-TALLER DE TRABAJO PARA EL INTERCAMBIO DE EXPERIENCIAS SOBRE EL ROL DE LOS AGENTES DE MERCADO","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR MONTO-TALLER DE TRABAJO PARA EL INTERCAMBIO DE EXPERIENCIAS SOBRE EL ROL DE LOS AGENTES DE MERCADO","direct","institution","director-general-de-normas-secretaria-de-economia","DIRECTOR GENERAL DE NORMAS","director-general-de-normas-secretaria-de-economia","PEDIDO-711725","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-711725-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711725}]","ADJUDICACION DIRECTA POR MONTO-TALLER DE TRABAJO PARA EL INTERCAMBIO DE EXPERIENCIAS SOBRE EL ROL DE LOS AGENTES DE MERCADO","PEDIDO-711725","SECRETARÍA DE ECONOMÍA","2008-10-31T00:00:00.000Z","PEDIDO-711725","ocds-0ud2q6-PEDIDO-711725","317905","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA DE AGENCIAS TURISTICAS TURISSSTE, id=sistema-de-agencias-turisticas-turissste}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","317905","PEDIDO-711725"
"2021-05-09T00:24:27.000Z","2008-10-24T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-28T00:00:00.000Z","México","DIRECTOR GENERAL DE NORMAS","active","complete","[SISTEMA DE AGENCIAS TURISTICAS TURISSSTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711726]","[{roles=supplier, name=SISTEMA DE AGENCIAS TURISTICAS TURISSSTE, details={type=company}, id=sistema-de-agencias-turisticas-turissste}]","MXN","DIRECTOR GENERAL DE NORMAS","PEDIDO-711726-PEDIDO-711726","[contract]","director-general-de-normas-secretaria-de-economia","[sistema-de-agencias-turisticas-turissste]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR MONTO-TALLERES DE TRABAJO SECTORIAL CON LAS PARTES IMPLICADAS EN LA PUESTA EN MARCHA DE LA ESTRATEGIA DE ARMONIZACION DE NORMAS","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR MONTO-TALLERES DE TRABAJO SECTORIAL CON LAS PARTES IMPLICADAS EN LA PUESTA EN MARCHA DE LA ESTRATEGIA DE ARMONIZACION DE NORMAS","direct","institution","director-general-de-normas-secretaria-de-economia","DIRECTOR GENERAL DE NORMAS","director-general-de-normas-secretaria-de-economia","PEDIDO-711726","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-711726-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711726}]","ADJUDICACION DIRECTA POR MONTO-TALLERES DE TRABAJO SECTORIAL CON LAS PARTES IMPLICADAS EN LA PUESTA EN MARCHA DE LA ESTRATEGIA DE ARMONIZACION DE NORMAS","PEDIDO-711726","SECRETARÍA DE ECONOMÍA","2008-10-29T00:00:00.000Z","PEDIDO-711726","ocds-0ud2q6-PEDIDO-711726","81313","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA DE AGENCIAS TURISTICAS TURISSSTE, id=sistema-de-agencias-turisticas-turissste}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81313","PEDIDO-711726"
"2021-05-09T00:24:27.000Z","2008-11-03T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-08T00:00:00.000Z","México","DIRECTOR GENERAL DE NORMAS","active","complete","[JUAN CARREON ORTIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711732]","[{roles=supplier, name=JUAN CARREON ORTIZ, details={type=person}, id=juan-carreon-ortiz}]","MXN","DIRECTOR GENERAL DE NORMAS","PEDIDO-711732-PEDIDO-711732","[contract]","director-general-de-normas-secretaria-de-economia","[juan-carreon-ortiz]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR MONTO-SERVICIOS DE MANIOBRA DE BIENES MUEBLES UBICADOS EN EL NUCLEO TECAMACHALCO","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR MONTO-SERVICIOS DE MANIOBRA DE BIENES MUEBLES UBICADOS EN EL NUCLEO TECAMACHALCO","direct","institution","director-general-de-normas-secretaria-de-economia","DIRECTOR GENERAL DE NORMAS","director-general-de-normas-secretaria-de-economia","PEDIDO-711732","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-711732-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711732}]","ADJUDICACION DIRECTA POR MONTO-SERVICIOS DE MANIOBRA DE BIENES MUEBLES UBICADOS EN EL NUCLEO TECAMACHALCO","PEDIDO-711732","SECRETARÍA DE ECONOMÍA","2008-11-12T00:00:00.000Z","PEDIDO-711732","ocds-0ud2q6-PEDIDO-711732","38600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARREON ORTIZ, id=juan-carreon-ortiz}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38600","PEDIDO-711732"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-08T00:00:00.000Z","México","DIRECTOR GENERAL DE NORMAS","active","complete","[SISTEMA DE AGENCIAS TURISTICAS TURISSSTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711736]","[{roles=supplier, name=SISTEMA DE AGENCIAS TURISTICAS TURISSSTE, details={type=company}, id=sistema-de-agencias-turisticas-turissste}]","MXN","DIRECTOR GENERAL DE NORMAS","PEDIDO-711736-PEDIDO-711736","[contract]","director-general-de-normas-secretaria-de-economia","[sistema-de-agencias-turisticas-turissste]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR ART 1-16 REUNION DEL COMITE COORDINADOR FAO OMS PARA AMERICA LATINA Y EL CARIBE CODEX","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR ART 1-16 REUNION DEL COMITE COORDINADOR FAO OMS PARA AMERICA LATINA Y EL CARIBE CODEX","direct","institution","director-general-de-normas-secretaria-de-economia","DIRECTOR GENERAL DE NORMAS","director-general-de-normas-secretaria-de-economia","PEDIDO-711736","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-711736-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711736}]","ADJUDICACION DIRECTA POR ART 1-16 REUNION DEL COMITE COORDINADOR FAO OMS PARA AMERICA LATINA Y EL CARIBE CODEX","PEDIDO-711736","SECRETARÍA DE ECONOMÍA","2008-11-14T00:00:00.000Z","PEDIDO-711736","ocds-0ud2q6-PEDIDO-711736","330434.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA DE AGENCIAS TURISTICAS TURISSSTE, id=sistema-de-agencias-turisticas-turissste}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","330434.78","PEDIDO-711736"
"2021-05-09T00:24:27.000Z","2009-12-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","DIRECTOR GENERAL DE NORMAS","active","complete","[SISTEMA DE AGENCIAS TURISTICAS TURISSSTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711766]","[{roles=supplier, name=SISTEMA DE AGENCIAS TURISTICAS TURISSSTE, details={type=company}, id=sistema-de-agencias-turisticas-turissste}]","MXN","DIRECTOR GENERAL DE NORMAS","PEDIDO-711766-PEDIDO-711766","[contract]","director-general-de-normas-secretaria-de-economia","[sistema-de-agencias-turisticas-turissste]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR ART 1-SEMINARIO DE COMUNICACION DE LOS RESULTADOS DE LOS ESTUDIOS","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR ART 1-SEMINARIO DE COMUNICACION DE LOS RESULTADOS DE LOS ESTUDIOS","direct","institution","director-general-de-normas-secretaria-de-economia","DIRECTOR GENERAL DE NORMAS","director-general-de-normas-secretaria-de-economia","PEDIDO-711766","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-711766-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711766}]","ADJUDICACION DIRECTA POR ART 1-SEMINARIO DE COMUNICACION DE LOS RESULTADOS DE LOS ESTUDIOS","PEDIDO-711766","SECRETARÍA DE ECONOMÍA","2008-12-03T00:00:00.000Z","PEDIDO-711766","ocds-0ud2q6-PEDIDO-711766","164052","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA DE AGENCIAS TURISTICAS TURISSSTE, id=sistema-de-agencias-turisticas-turissste}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","164052","PEDIDO-711766"
"2021-05-09T00:24:27.000Z","2009-10-19T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-19T00:00:00.000Z","México","DIRECTOR GENERAL DE NORMAS","active","complete","[TURISSSTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-7111016]","[{roles=supplier, name=TURISSSTE, details={type=company}, id=turissste}]","MXN","DIRECTOR GENERAL DE NORMAS","PEDIDO-7111016-PEDIDO-7111016","[contract]","director-general-de-normas-secretaria-de-economia","[turissste]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA LA REALIZACIÓN DE LA 15 REUNION DEL COMITÉ DEL CODEX SOBRE FRUTAS Y VERDURAS Y HORTALIZAS","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA LA REALIZACIÓN DE LA 15 REUNION DEL COMITÉ DEL CODEX SOBRE FRUTAS Y VERDURAS Y HORTALIZAS","open","institution","director-general-de-normas-secretaria-de-economia","DIRECTOR GENERAL DE NORMAS","director-general-de-normas-secretaria-de-economia","PEDIDO-7111016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-7111016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-7111016}]","SERVICIO INTEGRAL PARA LA REALIZACIÓN DE LA 15 REUNION DEL COMITÉ DEL CODEX SOBRE FRUTAS Y VERDURAS Y HORTALIZAS","PEDIDO-7111016","SECRETARÍA DE ECONOMÍA","2009-10-23T00:00:00.000Z","PEDIDO-7111016","ocds-0ud2q6-PEDIDO-7111016","683502.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TURISSSTE, id=turissste}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","683502.5","PEDIDO-7111016"
"2021-05-09T00:24:27.000Z","2008-05-29T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-26T00:00:00.000Z","México","DIRECTOR GENERAL DE NORMAS","active","complete","[SOCIEDAD MEXICANA DE NORMALIZACION Y CERTIFICACION S C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711541]","[{roles=supplier, name=SOCIEDAD MEXICANA DE NORMALIZACION Y CERTIFICACION S C, details={type=company}, id=sociedad-mexicana-de-normalizacion-y-certificacion-sc}]","MXN","DIRECTOR GENERAL DE NORMAS","PEDIDO-711541-PEDIDO-711541","[contract]","director-general-de-normas-secretaria-de-economia","[sociedad-mexicana-de-normalizacion-y-certificacion-sc]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR EXCEPCION-RENOVACION DE LOS CERTIFICADOS DEL SISTEMA DE GESTION DE LA CALIDAD DE CONFORMIDAD CON LA NORMA NMX CC 9001 IMNC 2000 ISO 9001 2000","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR EXCEPCION-RENOVACION DE LOS CERTIFICADOS DEL SISTEMA DE GESTION DE LA CALIDAD DE CONFORMIDAD CON LA NORMA NMX CC 9001 IMNC 2000 ISO 9001 2000","direct","institution","director-general-de-normas-secretaria-de-economia","DIRECTOR GENERAL DE NORMAS","director-general-de-normas-secretaria-de-economia","PEDIDO-711541","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-711541-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711541}]","ADJUDICACION DIRECTA POR EXCEPCION-RENOVACION DE LOS CERTIFICADOS DEL SISTEMA DE GESTION DE LA CALIDAD DE CONFORMIDAD CON LA NORMA NMX CC 9001 IMNC 2000 ISO 9001 2000","PEDIDO-711541","SECRETARÍA DE ECONOMÍA","2008-06-27T00:00:00.000Z","PEDIDO-711541","ocds-0ud2q6-PEDIDO-711541","53025","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOCIEDAD MEXICANA DE NORMALIZACION Y CERTIFICACION S C, id=sociedad-mexicana-de-normalizacion-y-certificacion-sc}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53025","PEDIDO-711541"
"2021-05-09T00:24:27.000Z","2008-03-27T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-27T00:00:00.000Z","México","DIRECTOR GENERAL DE NORMAS","active","complete","[MARIA NIEVES ARANDA VALLE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711450]","[{roles=supplier, name=MARIA NIEVES ARANDA VALLE, details={type=person}, id=maria-nieves-aranda-valle}]","MXN","DIRECTOR GENERAL DE NORMAS","PEDIDO-711450-PEDIDO-711450","[contract]","director-general-de-normas-secretaria-de-economia","[maria-nieves-aranda-valle]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR MONTO-TRADUCCION DE DOCUMENTOS PARA LLEVAR A CABO LA 14a REUNION DEL COMITE DEL CODEX SOBRE FRUTAS Y HORTALIZAS FRESCAS","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR MONTO-TRADUCCION DE DOCUMENTOS PARA LLEVAR A CABO LA 14a REUNION DEL COMITE DEL CODEX SOBRE FRUTAS Y HORTALIZAS FRESCAS","direct","institution","director-general-de-normas-secretaria-de-economia","DIRECTOR GENERAL DE NORMAS","director-general-de-normas-secretaria-de-economia","PEDIDO-711450","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-711450-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711450}]","ADJUDICACION DIRECTA POR MONTO-TRADUCCION DE DOCUMENTOS PARA LLEVAR A CABO LA 14a REUNION DEL COMITE DEL CODEX SOBRE FRUTAS Y HORTALIZAS FRESCAS","PEDIDO-711450","SECRETARÍA DE ECONOMÍA","2008-05-06T00:00:00.000Z","PEDIDO-711450","ocds-0ud2q6-PEDIDO-711450","43478.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA NIEVES ARANDA VALLE, id=maria-nieves-aranda-valle}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43478.27","PEDIDO-711450"
"2021-05-09T00:24:27.000Z","2008-07-03T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-10T00:00:00.000Z","México","DIRECTOR GENERAL DE NORMAS","active","complete","[SISTEMA DE AGENCIAS TURISTICAS TURISSSTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711640]","[{roles=supplier, name=SISTEMA DE AGENCIAS TURISTICAS TURISSSTE, details={type=company}, id=sistema-de-agencias-turisticas-turissste}]","MXN","DIRECTOR GENERAL DE NORMAS","PEDIDO-711640-PEDIDO-711640","[contract]","director-general-de-normas-secretaria-de-economia","[sistema-de-agencias-turisticas-turissste]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR ART 1-TALLER DE TRABAJO SOBRE LAS RELACIONES EXISTENTES ENTRE LA NORMALIZACION EUROPEA Y LA NORMALIZACION INTERNACIONAL","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR ART 1-TALLER DE TRABAJO SOBRE LAS RELACIONES EXISTENTES ENTRE LA NORMALIZACION EUROPEA Y LA NORMALIZACION INTERNACIONAL","direct","institution","director-general-de-normas-secretaria-de-economia","DIRECTOR GENERAL DE NORMAS","director-general-de-normas-secretaria-de-economia","PEDIDO-711640","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-711640-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711640}]","ADJUDICACION DIRECTA POR ART 1-TALLER DE TRABAJO SOBRE LAS RELACIONES EXISTENTES ENTRE LA NORMALIZACION EUROPEA Y LA NORMALIZACION INTERNACIONAL","PEDIDO-711640","SECRETARÍA DE ECONOMÍA","2008-07-11T00:00:00.000Z","PEDIDO-711640","ocds-0ud2q6-PEDIDO-711640","111376.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA DE AGENCIAS TURISTICAS TURISSSTE, id=sistema-de-agencias-turisticas-turissste}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111376.13","PEDIDO-711640"
"2021-05-09T00:24:27.000Z","2008-04-11T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-12T00:00:00.000Z","México","DIRECTOR GENERAL DE NORMAS","active","complete","[SISTEMA DE AGENCIAS TURISTICAS TURISSSTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711524]","[{roles=supplier, name=SISTEMA DE AGENCIAS TURISTICAS TURISSSTE, details={type=company}, id=sistema-de-agencias-turisticas-turissste}]","MXN","DIRECTOR GENERAL DE NORMAS","PEDIDO-711524-PEDIDO-711524","[contract]","director-general-de-normas-secretaria-de-economia","[sistema-de-agencias-turisticas-turissste]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJUDICACION DIRECTA POR ART 1-SERVICIOS INTEGRALES PARA LLEVAR A CABO LA 14A REUNION DEL COMITÉ DEL CODEX SOBRE FRUTAS Y HORTALIZAS FRESCAS","[{id=pot-1620519810584}]","ADJUDICACION DIRECTA POR ART 1-SERVICIOS INTEGRALES PARA LLEVAR A CABO LA 14A REUNION DEL COMITÉ DEL CODEX SOBRE FRUTAS Y HORTALIZAS FRESCAS","direct","institution","director-general-de-normas-secretaria-de-economia","DIRECTOR GENERAL DE NORMAS","director-general-de-normas-secretaria-de-economia","PEDIDO-711524","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-711524-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711524}]","ADJUDICACION DIRECTA POR ART 1-SERVICIOS INTEGRALES PARA LLEVAR A CABO LA 14A REUNION DEL COMITÉ DEL CODEX SOBRE FRUTAS Y HORTALIZAS FRESCAS","PEDIDO-711524","SECRETARÍA DE ECONOMÍA","2008-05-17T00:00:00.000Z","PEDIDO-711524","ocds-0ud2q6-PEDIDO-711524","481715.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA DE AGENCIAS TURISTICAS TURISSSTE, id=sistema-de-agencias-turisticas-turissste}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","481715.47","PEDIDO-711524"
