"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-10-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DELEGACIONES","active","complete","[EL UNIVERSAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO154/14, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=EL UNIVERSAL, details={type=company}, id=el-universal}]","MXN","DIRECCIÓN GENERAL DE DELEGACIONES","PEDIDO154/14-PEDIDO154/14","[contract]","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","[el-universal]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESPACIOS PUBLICITARIOS EN MEDIDOS IMPRESOS PARA LA DIFUSIÓN DEL AVISO DEL TRÁMITE DE PASAPORTE NECESARIO PARA INFORMAR AL PÚBLICO USUARIO SOBRE EL PERIODO VACACIONAL","[{id=pot-1620519810584}]","ESPACIOS PUBLICITARIOS EN MEDIDOS IMPRESOS PARA LA DIFUSIÓN DEL AVISO DEL TRÁMITE DE PASAPORTE NECESARIO PARA INFORMAR AL PÚBLICO USUARIO SOBRE EL PERIODO VACACIONAL","direct","institution","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE DELEGACIONES","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","PEDIDO154/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO154/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO154/14}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO154/14-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","ESPACIOS PUBLICITARIOS EN MEDIDOS IMPRESOS PARA LA DIFUSIÓN DEL AVISO DEL TRÁMITE DE PASAPORTE NECESARIO PARA INFORMAR AL PÚBLICO USUARIO SOBRE EL PERIODO VACACIONAL","PEDIDO154/14","SECRETARÍA DE RELACIONES EXTERIORES","2014-12-15T00:00:00.000Z","PEDIDO154/14","ocds-0ud2q6-PEDIDO154/14","168741.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL UNIVERSAL, id=el-universal}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168741.82","PEDIDO154/14"
"2021-05-09T00:24:27.000Z","2014-11-21T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-11-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DELEGACIONES","active","complete","[ROTULA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO163/14, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=ROTULA S.A. DE C.V., details={type=company}, id=rotula-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE DELEGACIONES","PEDIDO163/14-PEDIDO163/14","[contract]","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","[rotula-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE EMBLEMAS INSTITUCIONALES PARA LA IMAGEN INSTITUCIONAL DE LA SRE EN LAS DELEGACIONES UBICADAS FUERA DEL DISTRITO FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE EMBLEMAS INSTITUCIONALES PARA LA IMAGEN INSTITUCIONAL DE LA SRE EN LAS DELEGACIONES UBICADAS FUERA DEL DISTRITO FEDERAL","limited","institution","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE DELEGACIONES","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","PEDIDO163/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO163/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO163/14}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO163/14-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","SERVICIO DE EMBLEMAS INSTITUCIONALES PARA LA IMAGEN INSTITUCIONAL DE LA SRE EN LAS DELEGACIONES UBICADAS FUERA DEL DISTRITO FEDERAL","PEDIDO163/14","SECRETARÍA DE RELACIONES EXTERIORES","2014-12-31T00:00:00.000Z","PEDIDO163/14","ocds-0ud2q6-PEDIDO163/14","955710.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROTULA S.A. DE C.V., id=rotula-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","955710.08","PEDIDO163/14"
"2021-05-09T00:24:27.000Z","2015-01-02T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","OTROS","es","[{id=pot}]","2015-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DELEGACIONES","active","complete","[ACADEMIA MEXICANA DE AUDITORÍA INTEGRAL Y AL DESEMPEÑO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO182/14, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=ACADEMIA MEXICANA DE AUDITORÍA INTEGRAL Y AL DESEMPEÑO S.C., details={type=company}, id=academia-mexicana-de-auditoria-integral-y-al-desempeno-sc}]","MXN","DIRECCIÓN GENERAL DE DELEGACIONES","PEDIDO182/14-PEDIDO182/14","[contract]","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","[academia-mexicana-de-auditoria-integral-y-al-desempeno-sc]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE UN TESTIGO SOCIAL","[{id=pot-1620519810584}]","CONTRATACION DE UN TESTIGO SOCIAL",,"institution","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE DELEGACIONES","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","PEDIDO182/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO182/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO182/14}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO182/14-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","CONTRATACION DE UN TESTIGO SOCIAL","PEDIDO182/14","SECRETARÍA DE RELACIONES EXTERIORES","2015-07-30T00:00:00.000Z","PEDIDO182/14","ocds-0ud2q6-PEDIDO182/14","370767.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACADEMIA MEXICANA DE AUDITORÍA INTEGRAL Y AL DESEMPEÑO S.C., id=academia-mexicana-de-auditoria-integral-y-al-desempeno-sc}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","370767.9","PEDIDO182/14"
"2021-05-09T00:24:27.000Z","2015-04-09T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DELEGACIONES","active","complete","[INTEGRADORES BTS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO064/15, http://sre.gob.mx/75-transparencia-y-acceso-a-la-informacion-publica-gubernamental/transparencia-y-acceso-a-la-informacion-publica-gubernamental/465-contrataciones]","[{roles=supplier, name=INTEGRADORES BTS S.A. DE C.V., details={type=company}, id=integradores-bts-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE DELEGACIONES","PEDIDO064/15-PEDIDO064/15","[contract]","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","[integradores-bts-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LOGISITCA Y ORGANIZACIÓN PARA LLEVAR A CABO EL EVENTO DENOMINADO REUNIÓN NACIONAL DE DELEGADOS 2015","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LOGISITCA Y ORGANIZACIÓN PARA LLEVAR A CABO EL EVENTO DENOMINADO REUNIÓN NACIONAL DE DELEGADOS 2015","limited","institution","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE DELEGACIONES","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","PEDIDO064/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO064/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO064/15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO064/15-2, url=http://sre.gob.mx/75-transparencia-y-acceso-a-la-informacion-publica-gubernamental/transparencia-y-acceso-a-la-informacion-publica-gubernamental/465-contrataciones}]","SERVICIO INTEGRAL DE LOGISITCA Y ORGANIZACIÓN PARA LLEVAR A CABO EL EVENTO DENOMINADO REUNIÓN NACIONAL DE DELEGADOS 2015","PEDIDO064/15","SECRETARÍA DE RELACIONES EXTERIORES","2015-05-10T00:00:00.000Z","PEDIDO064/15","ocds-0ud2q6-PEDIDO064/15","1914000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRADORES BTS S.A. DE C.V., id=integradores-bts-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1914000","PEDIDO064/15"
"2021-05-09T00:24:27.000Z","2014-11-03T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DELEGACIONES","active","complete","[PAPELERÍA LOZANO HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO149/14, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=PAPELERÍA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE DELEGACIONES","PEDIDO149/14-PEDIDO149/14","[contract]","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","[papeleria-lozano-hermanos-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PAPEL BOND TAMAÑO OFICIO Y DOBLE OFICIO PARA LA ELABORACIÓN DE FORMATOS PARA LAS DELEGACIONES DE LA SRE.","[{id=pot-1620519810584}]","ADQUISICIÓN DE PAPEL BOND TAMAÑO OFICIO Y DOBLE OFICIO PARA LA ELABORACIÓN DE FORMATOS PARA LAS DELEGACIONES DE LA SRE.","direct","institution","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE DELEGACIONES","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","PEDIDO149/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO149/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO149/14}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO149/14-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","ADQUISICIÓN DE PAPEL BOND TAMAÑO OFICIO Y DOBLE OFICIO PARA LA ELABORACIÓN DE FORMATOS PARA LAS DELEGACIONES DE LA SRE.","PEDIDO149/14","SECRETARÍA DE RELACIONES EXTERIORES","2014-12-31T00:00:00.000Z","PEDIDO149/14","ocds-0ud2q6-PEDIDO149/14","322210.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERÍA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","322210.88","PEDIDO149/14"
"2021-05-09T00:24:27.000Z","2014-10-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DELEGACIONES","active","complete","[DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO152//14, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE DELEGACIONES","PEDIDO152//14-PEDIDO152//14","[contract]","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","[demos-desarrollo-de-medios-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESPACIOS PUBLICITARIOS EN MEDIDOS IMPRESOS PARA LA DIFUSIÓN DEL AVISO DEL TRÁMITE DE PASAPORTE NECESARIO PARA INFORMAR AL PÚBLICO USUARIO SOBRE EL PERIODO VACACIONAL","[{id=pot-1620519810584}]","ESPACIOS PUBLICITARIOS EN MEDIDOS IMPRESOS PARA LA DIFUSIÓN DEL AVISO DEL TRÁMITE DE PASAPORTE NECESARIO PARA INFORMAR AL PÚBLICO USUARIO SOBRE EL PERIODO VACACIONAL","direct","institution","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE DELEGACIONES","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","PEDIDO152//14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO152//14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO152//14}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO152//14-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","ESPACIOS PUBLICITARIOS EN MEDIDOS IMPRESOS PARA LA DIFUSIÓN DEL AVISO DEL TRÁMITE DE PASAPORTE NECESARIO PARA INFORMAR AL PÚBLICO USUARIO SOBRE EL PERIODO VACACIONAL","PEDIDO152//14","SECRETARÍA DE RELACIONES EXTERIORES","2014-12-15T00:00:00.000Z","PEDIDO152//14","ocds-0ud2q6-PEDIDO152//14","132079.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132079.92","PEDIDO152//14"
"2021-05-09T00:24:27.000Z","2014-11-20T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-11-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DELEGACIONES","active","complete","[ISSTEM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO172/14, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=ISSTEM S.A. DE C.V., details={type=company}, id=isstem-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE DELEGACIONES","PEDIDO172/14-PEDIDO172/14","[contract]","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","[isstem-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE INSUMOS PARA LA MICROFILMACIÓN DE EXPEDIENTES DE PASAPORTE","[{id=pot-1620519810584}]","ADQUISICIÓN DE INSUMOS PARA LA MICROFILMACIÓN DE EXPEDIENTES DE PASAPORTE","limited","institution","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE DELEGACIONES","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","PEDIDO172/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO172/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO172/14}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO172/14-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","ADQUISICIÓN DE INSUMOS PARA LA MICROFILMACIÓN DE EXPEDIENTES DE PASAPORTE","PEDIDO172/14","SECRETARÍA DE RELACIONES EXTERIORES","2014-12-31T00:00:00.000Z","PEDIDO172/14","ocds-0ud2q6-PEDIDO172/14","1336088","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISSTEM S.A. DE C.V., id=isstem-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1336088","PEDIDO172/14"
"2021-05-09T00:24:27.000Z","2015-09-28T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DELEGACIONES","active","complete","[PAPELERA PROGRESO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO125/15, http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465]","[{roles=supplier, name=PAPELERA PROGRESO, details={type=company}, id=papelera-progreso}]","MXN","DIRECCIÓN GENERAL DE DELEGACIONES","PEDIDO125/15-PEDIDO125/15","[contract]","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","[papelera-progreso]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PAPEL BOND TAMAÑO OFICIO Y DOBLE OFICIO PARA LA ELABORACIÓN DE FORMATOS PARA LAS DELEGACIONES DE LA SRE","[{id=pot-1620519810584}]","ADQUISICIÓN DE PAPEL BOND TAMAÑO OFICIO Y DOBLE OFICIO PARA LA ELABORACIÓN DE FORMATOS PARA LAS DELEGACIONES DE LA SRE","direct","institution","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE DELEGACIONES","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","PEDIDO125/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO125/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO125/15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO125/15-2, url=http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465}]","ADQUISICIÓN DE PAPEL BOND TAMAÑO OFICIO Y DOBLE OFICIO PARA LA ELABORACIÓN DE FORMATOS PARA LAS DELEGACIONES DE LA SRE","PEDIDO125/15","SECRETARÍA DE RELACIONES EXTERIORES","2015-12-31T00:00:00.000Z","PEDIDO125/15","ocds-0ud2q6-PEDIDO125/15","452251.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA PROGRESO, id=papelera-progreso}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","452251.52","PEDIDO125/15"
"2021-05-09T00:24:27.000Z","2016-12-28T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DELEGACIONES","active","complete","[Cuerpo de Vigilancia Auxiliar y Urbana del Estado de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-07/17]","[{roles=supplier, name=Cuerpo de Vigilancia Auxiliar y Urbana del Estado de México, details={type=company}, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","MXN","DIRECCIÓN GENERAL DE DELEGACIONES","SRE-DRM-AD-07/17-SRE-DRM-AD-07/17","[contract]","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","[cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Seguridad y Vigilancia en los inmuebles que ocupa la Secretaría de Relaciones Exteriores en la Ciudad de México Delegaciones Metropolitanas y Foráneas en adelante Inmuebles de la Secretaría que se señalan en el Anexo A el cual se agrega al presente contrato y forma parte integral del mismo.","[{id=pot-1620519810584}]","Servicio de Seguridad y Vigilancia en los inmuebles que ocupa la Secretaría de Relaciones Exteriores en la Ciudad de México Delegaciones Metropolitanas y Foráneas en adelante Inmuebles de la Secretaría que se señalan en el Anexo A el cual se agrega al presente contrato y forma parte integral del mismo.","direct","institution","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE DELEGACIONES","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","SRE-DRM-AD-07/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRE-DRM-AD-07/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-07/17}]","Servicio de Seguridad y Vigilancia en los inmuebles que ocupa la Secretaría de Relaciones Exteriores en la Ciudad de México Delegaciones Metropolitanas y Foráneas en adelante Inmuebles de la Secretaría que se señalan en el Anexo A el cual se agrega al presente contrato y forma parte integral del mismo.","SRE-DRM-AD-07/17","SECRETARÍA DE RELACIONES EXTERIORES","2017-12-31T00:00:00.000Z","SRE-DRM-AD-07/17","ocds-0ud2q6-SRE-DRM-AD-07/17","6.097933032E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cuerpo de Vigilancia Auxiliar y Urbana del Estado de México, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.097933032E7","SRE-DRM-AD-07/17"
"2021-05-09T00:24:27.000Z","2015-11-03T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DELEGACIONES","active","complete","[MX NEGOCIOS PROYECTOS INTELIGENTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-49/15, http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465]","[{roles=supplier, name=MX NEGOCIOS PROYECTOS INTELIGENTES S.A. DE C.V., details={type=company}, id=mx-negocios-proyectos-inteligentes-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE DELEGACIONES","SRE-DRM-AD-49/15-SRE-DRM-AD-49/15","[contract]","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","[mx-negocios-proyectos-inteligentes-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA EL ANÁLISIS EVALUACIÓN Y REVISIÓN DE DOCUMENTOS COMPROBACIÓN DE PROCEDIMIENTOS DE LOS PROCESOS IMPLEMENTADOS PARA EL ADECUADO FUNCIONAMIENTO DEL NUEVO SISTEMA PARA LA EMISIÓN DEL PASAPORTE IDENTIFICANDO CONTINGENCIAS PRESENTADAS Y PROPUESTA DE SOLUCIONES PARA LA MEJORA EN EL SERVICIO DE EMISIÓN DEL PASAPORTE.","[{id=pot-1620519810584}]","SERVICIO PARA EL ANÁLISIS EVALUACIÓN Y REVISIÓN DE DOCUMENTOS COMPROBACIÓN DE PROCEDIMIENTOS DE LOS PROCESOS IMPLEMENTADOS PARA EL ADECUADO FUNCIONAMIENTO DEL NUEVO SISTEMA PARA LA EMISIÓN DEL PASAPORTE IDENTIFICANDO CONTINGENCIAS PRESENTADAS Y PROPUESTA DE SOLUCIONES PARA LA MEJORA EN EL SERVICIO DE EMISIÓN DEL PASAPORTE.","direct","institution","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE DELEGACIONES","direccion-general-de-delegaciones-secretaria-de-relaciones-exteriores","SRE-DRM-AD-49/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRE-DRM-AD-49/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-49/15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SRE-DRM-AD-49/15-2, url=http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465}]","SERVICIO PARA EL ANÁLISIS EVALUACIÓN Y REVISIÓN DE DOCUMENTOS COMPROBACIÓN DE PROCEDIMIENTOS DE LOS PROCESOS IMPLEMENTADOS PARA EL ADECUADO FUNCIONAMIENTO DEL NUEVO SISTEMA PARA LA EMISIÓN DEL PASAPORTE IDENTIFICANDO CONTINGENCIAS PRESENTADAS Y PROPUESTA DE SOLUCIONES PARA LA MEJORA EN EL SERVICIO DE EMISIÓN DEL PASAPORTE.","SRE-DRM-AD-49/15","SECRETARÍA DE RELACIONES EXTERIORES","2015-12-31T00:00:00.000Z","SRE-DRM-AD-49/15","ocds-0ud2q6-SRE-DRM-AD-49/15","13920000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MX NEGOCIOS PROYECTOS INTELIGENTES S.A. DE C.V., id=mx-negocios-proyectos-inteligentes-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13920000","SRE-DRM-AD-49/15"
