"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.region","contracts.filedMxCnet"
"2019-01-24T01:17:00.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-17T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","IMSS",,"complete","[FARMACOS SAN PABLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804433]","[{address={countryName=México}, roles=supplier, name=FARMACOS SAN PABLO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmacos-san-pablo-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","AA-019GYR032-E42-2016-1010559","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[farmacos-san-pablo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Mercado Ortega",,"juan-mercado-ortega","contract","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","unidad-compradora","080 MATERIAL DE LABORATORIO TIRAS REACTIVAS 2016","[{id=compranet-1620524637144}]",,"050GYR032","false","Expirado","080 MATERIAL DE LABORATORIO TIRAS REACTIVAS 2016","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","1010559","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1010559-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804433}]","080 MATERIAL DE LABORATORIO TIRAS REACTIVAS 2016","1010559",,"Mixta","Instituto Mexicano del Seguro Social","2016-02-26T00:00:00.000Z","1002334","ocds-0ud2q6-AA-019GYR032-E42-2016","false","[{}]","05. Adjudicación Directa LAASSP","162610","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACOS SAN PABLO SA DE CV, id=farmacos-san-pablo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","162610","1010559",,"true"
"2019-01-24T01:17:24.000Z","2015-11-10T07:44:00.000Z","2015-12-09T00:00:00.000Z","Instituto de Servicios de Salud del Estado de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2015-12-09T00:00:00.000Z","México","Depto. de Adquisiciones","AGS",,"complete","[FARMACOS SAN PABLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=737867]","[{address={countryName=México}, roles=supplier, name=FARMACOS SAN PABLO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmacos-san-pablo-sa-de-cv}]","Internacional","MXN","Depto. de Adquisiciones","LA-901026999-T249-2015-967977","[contractTermination]","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[farmacos-san-pablo-sa-de-cv]","goods","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","GUSTAVO REYES PALOMINO","2015-11-23T10:00:00.000Z","gustavo-reyes-palomino","contract","Depto. de Adquisiciones","unidad-compradora","CONTRATO DE MEDICAMENTO, MATERIAL DE CURACIÓN Y TIRAS REACTIVAS","[{id=compranet-1620524637144}]",,"901026999","false","Terminado","CONTRATO DE MEDICAMENTO, MATERIAL DE CURACIÓN Y TIRAS REACTIVAS","open","institution","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","Depto. de Adquisiciones","dept-o-de-adquisiciones-instituto-de-servicios-de-salud-del-estado-de-aguascalientes","967977","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-967977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=737867}]","MEDICAMENTO, MATERIAL DE CURACIÓN Y TIRAS REACTIVAS","967977",,"Presencial","Instituto de Servicios de Salud del Estado de Aguascalientes","2015-12-20T00:00:00.000Z","940978","ocds-0ud2q6-LA-901026999-T249-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","136728","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=FARMACOS SAN PABLO SA DE CV, id=farmacos-san-pablo-sa-de-cv}]","instituto-de-servicios-de-salud-del-estado-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","136728","967977","Aguascalientes","true"
"2019-01-24T01:17:00.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-11T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","IMSS",,"complete","[FARMACOS SAN PABLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815694]","[{address={countryName=México}, roles=supplier, name=FARMACOS SAN PABLO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmacos-san-pablo-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","AA-019GYR032-E63-2016-1035792","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[farmacos-san-pablo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Mercado Ortega",,"juan-mercado-ortega","contract","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","unidad-compradora","COMPRA MEDICAMENTO REQ 1059 3MZO16","[{id=compranet-1620524637144}]",,"050GYR032","false","Expirado","COMPRA MEDICAMENTO REQ 1059 3MZO16","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","1035792","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1035792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815694}]","AUT COMPRA MEDICAMENTO REQ 1059 3MZO16","1035792",,"Mixta","Instituto Mexicano del Seguro Social","2016-03-18T00:00:00.000Z","1013571","ocds-0ud2q6-AA-019GYR032-E63-2016","false","[{}]","05. Adjudicación Directa LAASSP","122854","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACOS SAN PABLO SA DE CV, id=farmacos-san-pablo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","122854","1035792",,"true"
"2019-01-24T01:16:35.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-24T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","IMSS",,"complete","[FARMACOS SAN PABLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1286698]","[{address={countryName=México}, roles=supplier, name=FARMACOS SAN PABLO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmacos-san-pablo-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","AA-019GYR032-E204-2017-1624391","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[farmacos-san-pablo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Mercado Ortega",,"juan-mercado-ortega","contract","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","unidad-compradora","INCUMPLIMIENTOS 060 OCT 17","[{id=compranet-1620524637144}]",,"050GYR032","false","Expirado","INCUMPLIMIENTOS 060 OCT 17","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","1624391","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1624391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1286698}]","36.- INCUMPLIMIENTOS 060 OCT 17","1624391",,"Mixta","Instituto Mexicano del Seguro Social","2017-10-31T00:00:00.000Z","1508014","ocds-0ud2q6-AA-019GYR032-E204-2017","false","[{}]","05. Adjudicación Directa LAASSP","109745","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACOS SAN PABLO SA DE CV, id=farmacos-san-pablo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109745","1624391",,"true"
"2019-01-24T01:17:00.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-21T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","IMSS",,"complete","[FARMACOS SAN PABLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987063]","[{address={countryName=México}, roles=supplier, name=FARMACOS SAN PABLO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmacos-san-pablo-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","AA-019GYR075-E182-2016-1239329","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","[farmacos-san-pablo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Vicente Santín Martínez",,"jose-vicente-santin-martinez","contract","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","unidad-compradora","PEDIDO D6P0230","[{id=compranet-1620524637144}]",,"050GYR075","false","Expirado","PEDIDO D6P0230","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","1239329","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1239329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987063}]","AA-019GYR075-E182-2016 BCG CLAVE 5466 MEDICAMENTO","1239329",,"Presencial","Instituto Mexicano del Seguro Social","2016-11-30T00:00:00.000Z","1185728","ocds-0ud2q6-AA-019GYR075-E182-2016","false","[{}]","05. Adjudicación Directa LAASSP","89100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACOS SAN PABLO SA DE CV, id=farmacos-san-pablo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89100","1239329",,"true"
"2019-01-24T01:17:00.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-19T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","IMSS",,"complete","[FARMACOS SAN PABLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924157]","[{address={countryName=México}, roles=supplier, name=FARMACOS SAN PABLO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmacos-san-pablo-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","AA-019GYR032-E173-2016-1148734","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[farmacos-san-pablo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Mercado Ortega",,"juan-mercado-ortega","contract","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","unidad-compradora","AUT COMPRA 2 MESES","[{id=compranet-1620524637144}]",,"050GYR032","false","Expirado","AUT COMPRA 2 MESES","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","1148734","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924157}]","080 AUT COMPRA 2 MESES","1148734",,"Mixta","Instituto Mexicano del Seguro Social","2016-07-26T00:00:00.000Z","1112144","ocds-0ud2q6-AA-019GYR032-E173-2016","false","[{}]","05. Adjudicación Directa LAASSP","76820","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACOS SAN PABLO SA DE CV, id=farmacos-san-pablo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76820","1148734",,"true"
"2019-11-08T17:40:02.000Z","2011-08-16T08:57:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-09-08T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO",,"complete","[FARMACOS SAN PABLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32385]","[{address={countryName=México}, roles=supplier, name=FARMACOS SAN PABLO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmacos-san-pablo-sa-de-cv}]",,"MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-N6-2011-246089","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[farmacos-san-pablo-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2011-08-25T15:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","FARMACOS SAN PABLO S.A. DE C.V. / RF-SESEQ-SA-080/2011","[{id=compranet-1620524637144}]",,"922010998","false","Terminado","FARMACOS SAN PABLO S.A. DE C.V. / RF-SESEQ-SA-080/2011","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","246089","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32385}]","LICITACION PUBLICA NACIONAL 011-11","246089",,,"Secretaría de Salud","2012-09-07T00:00:00.000Z","57900","ocds-0ud2q6-LA-922010998-N6-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","76000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=FARMACOS SAN PABLO SA DE CV, id=farmacos-san-pablo-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76000","246089","Querétaro","true"
"2019-11-08T17:40:02.000Z","2011-10-10T20:24:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-11-08T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO",,"complete","[FARMACOS SAN PABLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50198]","[{address={countryName=México}, roles=supplier, name=FARMACOS SAN PABLO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmacos-san-pablo-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","EA-922010998-N9-2011-818193","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[farmacos-san-pablo-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2011-10-25T09:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]",,"922010998","false","Terminado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","818193","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-818193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50198}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","818193",,"Presencial","Secretaría de Salud","2012-11-08T00:00:00.000Z","85553","ocds-0ud2q6-EA-922010998-N9-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","76000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=FARMACOS SAN PABLO SA DE CV, id=farmacos-san-pablo-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76000","818193","Querétaro","true"
"2019-01-24T01:17:00.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-11T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","IMSS",,"complete","[FARMACOS SAN PABLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916024]","[{address={countryName=México}, roles=supplier, name=FARMACOS SAN PABLO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmacos-san-pablo-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","AA-019GYR032-E159-2016-1137643","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[farmacos-san-pablo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Mercado Ortega",,"juan-mercado-ortega","contract","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","unidad-compradora","060 DESIERTA DE LICITACIÓN LOCAL 2016","[{id=compranet-1620524637144}]",,"050GYR032","false","Expirado","060 DESIERTA DE LICITACIÓN LOCAL 2016","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","1137643","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1137643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916024}]","060 DESIERTA DE LICITACIÓN LOCAL 2016","1137643",,"Mixta","Instituto Mexicano del Seguro Social","2016-07-19T00:00:00.000Z","1095057","ocds-0ud2q6-AA-019GYR032-E159-2016","false","[{}]","05. Adjudicación Directa LAASSP","60300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACOS SAN PABLO SA DE CV, id=farmacos-san-pablo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60300","1137643",,"true"
"2021-07-18T13:38:05.000Z","2020-05-21T19:03:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-10T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","IMSS",,"complete","[FARMACOS SAN PABLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR075-E86-2020 MEDICAMENTO 50 CLAVES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1848684]","[{address={countryName=México}, roles=supplier, name=FARMACOS SAN PABLO SA DE CV, additionalIdentifiers={legalName=FARMACOS SAN PABLO SA DE CV, scheme=RFC, verified=1, id=FSP080626737}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmacos-san-pablo-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","AA-050GYR075-E86-2020-2367557","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","[farmacos-san-pablo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Héctor Enrique Vargas Reyes","2020-05-27T11:00:00.000Z","hector-enrique-vargas-reyes","contract","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","unidad-compradora","D0P0219","[{id=compranet-1622574091324}, {id=compranet-1625400000017}, {id=compranet-1626652800123}]","Art. 41 fr. V","050GYR075","false","Expirado","D0P0219","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegación Querétaro","coordinacion-de-abastecimiento-y-equipamiento-delegacion-queretaro-instituto-mexicano-del-seguro-social","2367557","MX-CPA","MXN","AA-050GYR075-E86-2020 MEDICAMENTO 50 CLAVES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2367557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1848684}]","AA-050GYR075-E86-2020 MEDICAMENTO 50 CLAVES","2367557","No se utilizó el Contrato Marco","Mixta","Instituto Mexicano del Seguro Social","2020-06-20T00:00:00.000Z","2113004","ocds-0ud2q6-AA-050GYR075-E86-2020","false","[{}]","05. Adjudicación Directa LAASSP","38610","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACOS SAN PABLO SA DE CV, id=farmacos-san-pablo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38610","2367557",,
"2019-01-24T01:17:24.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-15T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","IMSS",,"complete","[FARMACOS SAN PABLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765186]","[{address={countryName=México}, roles=supplier, name=FARMACOS SAN PABLO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmacos-san-pablo-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","SA-019GYR032-T317-2015-957259","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[farmacos-san-pablo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Mercado Ortega",,"juan-mercado-ortega","contract","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","unidad-compradora","COMPRA DE MEDICAMENTO CIERRE DE AÑO 2015 FARMACOS SAN PABLO","[{id=compranet-1620524637144}]",,"050GYR032","false","Expirado","COMPRA DE MEDICAMENTO CIERRE DE AÑO 2015 FARMACOS SAN PABLO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","957259","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-957259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765186}]","AUT COMPRA DE MEDICAMENTO CIERRE DE AÑO 2015","957259",,"Mixta","Instituto Mexicano del Seguro Social","2015-12-22T00:00:00.000Z","966599","ocds-0ud2q6-SA-019GYR032-T317-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","16704","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACOS SAN PABLO SA DE CV, id=farmacos-san-pablo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16704","957259",,"true"
