"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[IMPLEMENTACIONES LÓGICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-076-12]","[{roles=supplier, name=IMPLEMENTACIONES LÓGICAS S.A. DE C.V., details={type=company}, id=implementaciones-logicas-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-076-12-COFEPRIS-076-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[implementaciones-logicas-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE Y MANTENIMIENTO AL SISTEMA DE PLANEACION PROCESOS Y BASE DE DATOS DE COFEPRIS.","[{id=pot-1620519810584}]","SERVICIO DE SOPORTE Y MANTENIMIENTO AL SISTEMA DE PLANEACION PROCESOS Y BASE DE DATOS DE COFEPRIS.","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-076-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-076-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-076-12}]","SERVICIO DE SOPORTE Y MANTENIMIENTO AL SISTEMA DE PLANEACION PROCESOS Y BASE DE DATOS DE COFEPRIS.","COFEPRIS-076-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-06-15T00:00:00.000Z","COFEPRIS-076-12","ocds-0ud2q6-COFEPRIS-076-12","199937.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPLEMENTACIONES LÓGICAS S.A. DE C.V., id=implementaciones-logicas-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199937.5","COFEPRIS-076-12"
"2021-05-09T00:24:27.000Z","2012-03-07T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-07T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[CESAR SALOMÓN VILLAVICENCIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-076BIS-12]","[{roles=supplier, name=CESAR SALOMÓN VILLAVICENCIO, details={type=person}, id=cesar-salomon-villavicencio}]","MXN","SECRETARÍA GENERAL","COFEPRIS-076BIS-12-COFEPRIS-076BIS-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[cesar-salomon-villavicencio]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FIJACIÓN DE PIEZAS SUELTAS DE CANTERA PARA EL EDIFICIO DE COFEPRIS UBICADO EN LA CALLE DE MONTERREY NO. 33","[{id=pot-1620519810584}]","FIJACIÓN DE PIEZAS SUELTAS DE CANTERA PARA EL EDIFICIO DE COFEPRIS UBICADO EN LA CALLE DE MONTERREY NO. 33","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-076BIS-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-076BIS-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-076BIS-12}]","FIJACIÓN DE PIEZAS SUELTAS DE CANTERA PARA EL EDIFICIO DE COFEPRIS UBICADO EN LA CALLE DE MONTERREY NO. 33","COFEPRIS-076BIS-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-03-12T00:00:00.000Z","COFEPRIS-076BIS-12","ocds-0ud2q6-COFEPRIS-076BIS-12","195120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CESAR SALOMÓN VILLAVICENCIO, id=cesar-salomon-villavicencio}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195120","COFEPRIS-076BIS-12"
"2021-05-09T00:24:27.000Z","2012-03-16T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-16T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[JOSÉ LUIS JARDÓN REYES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-077-12]","[{roles=supplier, name=JOSÉ LUIS JARDÓN REYES, details={type=person}, id=jose-luis-jardon-reyes}]","MXN","SECRETARÍA GENERAL","COFEPRIS-077-12-COFEPRIS-077-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[jose-luis-jardon-reyes]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-077-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-077-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-077-12}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","COFEPRIS-077-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-12-31T00:00:00.000Z","COFEPRIS-077-12","ocds-0ud2q6-COFEPRIS-077-12","161500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ LUIS JARDÓN REYES, id=jose-luis-jardon-reyes}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161500","COFEPRIS-077-12"
"2021-05-09T00:24:27.000Z","2012-03-21T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-21T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[DIFER CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-077BIS-12]","[{roles=supplier, name=DIFER CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=difer-construcciones-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-077BIS-12-COFEPRIS-077BIS-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[difer-construcciones-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONSTANCIA DE SEGURIDAD ESTRUCTURAL PARA EL EDIFICIO DE LA COFEPRIS UBICADO EN LA CALLE MONTERREY NO. 33 COLONIA ROMA NORTE DELEGACIÓN CUAUHTÉMOC MÉXICO D.F.","[{id=pot-1620519810584}]","SERVICIO DE CONSTANCIA DE SEGURIDAD ESTRUCTURAL PARA EL EDIFICIO DE LA COFEPRIS UBICADO EN LA CALLE MONTERREY NO. 33 COLONIA ROMA NORTE DELEGACIÓN CUAUHTÉMOC MÉXICO D.F.","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-077BIS-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-077BIS-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-077BIS-12}]","SERVICIO DE CONSTANCIA DE SEGURIDAD ESTRUCTURAL PARA EL EDIFICIO DE LA COFEPRIS UBICADO EN LA CALLE MONTERREY NO. 33 COLONIA ROMA NORTE DELEGACIÓN CUAUHTÉMOC MÉXICO D.F.","COFEPRIS-077BIS-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-05-15T00:00:00.000Z","COFEPRIS-077BIS-12","ocds-0ud2q6-COFEPRIS-077BIS-12","198430","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIFER CONSTRUCCIONES S.A. DE C.V., id=difer-construcciones-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198430","COFEPRIS-077BIS-12"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[CONSEJO DE AUTORREGULACIÓN Y ETICA PUBLICITARIA CONAR AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-078-12]","[{roles=supplier, name=CONSEJO DE AUTORREGULACIÓN Y ETICA PUBLICITARIA CONAR AC, details={type=company}, id=consejo-de-autorregulacion-y-etica-publicitaria-conar-ac}]","MXN","SECRETARÍA GENERAL","COFEPRIS-078-12-COFEPRIS-078-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[consejo-de-autorregulacion-y-etica-publicitaria-conar-ac]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUBRIR EL MONITOREO CUANTITATIVO CUALITATIVO Y SELECTIVO DE LOS CANALES CON MAYOR CONCENTRACIÓN DE PAUTA PUBLICITARIA PARA LOS PRODUCTOS DE LAS CATEGORÍAS DE SUPLEMENTOS ALIMENTICIOS PERFUMERÍA Y COSMÉTICOS PRODUCTOS HIGIENICOS REMEDIOS HERBOLARIOS Y PRODUCTOS FARMACÉUTICOS.","[{id=pot-1620519810584}]","CUBRIR EL MONITOREO CUANTITATIVO CUALITATIVO Y SELECTIVO DE LOS CANALES CON MAYOR CONCENTRACIÓN DE PAUTA PUBLICITARIA PARA LOS PRODUCTOS DE LAS CATEGORÍAS DE SUPLEMENTOS ALIMENTICIOS PERFUMERÍA Y COSMÉTICOS PRODUCTOS HIGIENICOS REMEDIOS HERBOLARIOS Y PRODUCTOS FARMACÉUTICOS.","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-078-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-078-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-078-12}]","CUBRIR EL MONITOREO CUANTITATIVO CUALITATIVO Y SELECTIVO DE LOS CANALES CON MAYOR CONCENTRACIÓN DE PAUTA PUBLICITARIA PARA LOS PRODUCTOS DE LAS CATEGORÍAS DE SUPLEMENTOS ALIMENTICIOS PERFUMERÍA Y COSMÉTICOS PRODUCTOS HIGIENICOS REMEDIOS HERBOLARIOS Y PRODUCTOS FARMACÉUTICOS.","COFEPRIS-078-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-12-31T00:00:00.000Z","COFEPRIS-078-12","ocds-0ud2q6-COFEPRIS-078-12","4960000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSEJO DE AUTORREGULACIÓN Y ETICA PUBLICITARIA CONAR AC, id=consejo-de-autorregulacion-y-etica-publicitaria-conar-ac}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4960000","COFEPRIS-078-12"
"2021-05-09T00:24:27.000Z","2012-03-21T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-21T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ROMERO ARCE INGENIERIA CALIDAD INTEGRAL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-078-BIS-12]","[{roles=supplier, name=ROMERO ARCE INGENIERIA CALIDAD INTEGRAL S.A DE C.V., details={type=company}, id=romero-arce-ingenieria-calidad-integral-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-078-BIS-12-COFEPRIS-078-BIS-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[romero-arce-ingenieria-calidad-integral-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ESPECIALIZADO DESTINADO A REALIZAR VISITAS DE EVALUACIÓN CON LA FINALIDAD DE EVALUAR DE MANERA URGENTE LA HABITABILIDAD DE LOS DIFERENTES INMUEBLES DE LA COFEPRIS DERIVADO DEL SISMO DEL MES DE MARZO.","[{id=pot-1620519810584}]","SERVICIO ESPECIALIZADO DESTINADO A REALIZAR VISITAS DE EVALUACIÓN CON LA FINALIDAD DE EVALUAR DE MANERA URGENTE LA HABITABILIDAD DE LOS DIFERENTES INMUEBLES DE LA COFEPRIS DERIVADO DEL SISMO DEL MES DE MARZO.","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-078-BIS-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-078-BIS-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-078-BIS-12}]","SERVICIO ESPECIALIZADO DESTINADO A REALIZAR VISITAS DE EVALUACIÓN CON LA FINALIDAD DE EVALUAR DE MANERA URGENTE LA HABITABILIDAD DE LOS DIFERENTES INMUEBLES DE LA COFEPRIS DERIVADO DEL SISMO DEL MES DE MARZO.","COFEPRIS-078-BIS-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-04-30T00:00:00.000Z","COFEPRIS-078-BIS-12","ocds-0ud2q6-COFEPRIS-078-BIS-12","699750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROMERO ARCE INGENIERIA CALIDAD INTEGRAL S.A DE C.V., id=romero-arce-ingenieria-calidad-integral-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","699750","COFEPRIS-078-BIS-12"
"2021-05-09T00:24:27.000Z","2012-03-23T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-26T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SOLUCIONES EFECTIVAS PEÑAMILLER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-079-12]","[{roles=supplier, name=SOLUCIONES EFECTIVAS PEÑAMILLER S.A. DE C.V., details={type=company}, id=soluciones-efectivas-penamiller-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-079-12-COFEPRIS-079-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[soluciones-efectivas-penamiller-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO PRODUCTOS QUIMICOS BÁSICOS Y PRENDAS DE PROTECCIÓN PERSONAL","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO PRODUCTOS QUIMICOS BÁSICOS Y PRENDAS DE PROTECCIÓN PERSONAL","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-079-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-079-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-079-12}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO PRODUCTOS QUIMICOS BÁSICOS Y PRENDAS DE PROTECCIÓN PERSONAL","COFEPRIS-079-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-04-02T00:00:00.000Z","COFEPRIS-079-12","ocds-0ud2q6-COFEPRIS-079-12","75911.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES EFECTIVAS PEÑAMILLER S.A. DE C.V., id=soluciones-efectivas-penamiller-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75911.15","COFEPRIS-079-12"
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[MARIA AIMEE PRIEGO RAMOS MANZANILLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-080-12]","[{roles=supplier, name=MARIA AIMEE PRIEGO RAMOS MANZANILLA, details={type=person}, id=maria-aimee-priego-ramos-manzanilla}]","MXN","SECRETARÍA GENERAL","COFEPRIS-080-12-COFEPRIS-080-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[maria-aimee-priego-ramos-manzanilla]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-080-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-080-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-080-12}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","COFEPRIS-080-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-04-30T00:00:00.000Z","COFEPRIS-080-12","ocds-0ud2q6-COFEPRIS-080-12","76000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA AIMEE PRIEGO RAMOS MANZANILLA, id=maria-aimee-priego-ramos-manzanilla}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76000","COFEPRIS-080-12"
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SEIDY AMELIA MATTIG QUESADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-081-12]","[{roles=supplier, name=SEIDY AMELIA MATTIG QUESADA, details={type=person}, id=seidy-amelia-mattig-quesada}]","MXN","SECRETARÍA GENERAL","COFEPRIS-081-12-COFEPRIS-081-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[seidy-amelia-mattig-quesada]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-081-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-081-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-081-12}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","COFEPRIS-081-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-03-30T00:00:00.000Z","COFEPRIS-081-12","ocds-0ud2q6-COFEPRIS-081-12","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEIDY AMELIA MATTIG QUESADA, id=seidy-amelia-mattig-quesada}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","COFEPRIS-081-12"
"2021-05-09T00:24:27.000Z","2012-03-15T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-16T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[CHRISTIAN NICOLAS CAMARA STOUGAARD ANDRESEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-081BIS-12]","[{roles=supplier, name=CHRISTIAN NICOLAS CAMARA STOUGAARD ANDRESEN, details={type=person}, id=christian-nicolas-camara-stougaard-andresen}]","MXN","SECRETARÍA GENERAL","COFEPRIS-081BIS-12-COFEPRIS-081BIS-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[christian-nicolas-camara-stougaard-andresen]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-081BIS-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-081BIS-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-081BIS-12}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","COFEPRIS-081BIS-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-12-31T00:00:00.000Z","COFEPRIS-081BIS-12","ocds-0ud2q6-COFEPRIS-081BIS-12","94715","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHRISTIAN NICOLAS CAMARA STOUGAARD ANDRESEN, id=christian-nicolas-camara-stougaard-andresen}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94715","COFEPRIS-081BIS-12"
"2021-05-09T00:24:27.000Z","2012-03-16T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-16T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[HECTOR GUERRERO CAMBIASSO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-08212]","[{roles=supplier, name=HECTOR GUERRERO CAMBIASSO, details={type=person}, id=hector-guerrero-cambiasso}]","MXN","SECRETARÍA GENERAL","COFEPRIS-08212-COFEPRIS-08212","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[hector-guerrero-cambiasso]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO AL PARQUE VEHICULAR DE LA COFEPRIS.","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO AL PARQUE VEHICULAR DE LA COFEPRIS.","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-08212","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-08212-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-08212}]","SERVICIOS DE MANTENIMIENTO AL PARQUE VEHICULAR DE LA COFEPRIS.","COFEPRIS-08212","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-12-31T00:00:00.000Z","COFEPRIS-08212","ocds-0ud2q6-COFEPRIS-08212","3500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECTOR GUERRERO CAMBIASSO, id=hector-guerrero-cambiasso}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3500000","COFEPRIS-08212"
