"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-31T11:30:32.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000292-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101638958, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Sabanilla, Condominio la Estefa Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=auros-formacion-empresarial-sociedad-anonima}]","2250000","CRC",,"Banco Central de Costa Rica","2018CD-000292-0004900001-432018023000273","[contract]","banco-central-de-costa-rica","[auros-formacion-empresarial-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSCRIPCIÓN DE YORLENY AVENDAÑO VEGA, JORGE ENRIQUE MUÑOZ GARCÍA,GIANFRANCO RODRÍGUEZ BOVIERI, YANNI STERLOFF CHARALAMPIDU Y JUAN IGNACIOGUZMÁN FERNÁN","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000273",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000273-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000292-0004900001}]","432018023000273","2018CD-000292-0004900001","ocds-rwubve-2018CD-000292-0004900001","[SERVICIOS]","2250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, id=auros-formacion-empresarial-sociedad-anonima}]","2250000","https://www.sicop.go.cr/index.jsp","buyer","2250000","432018023000273",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-24T09:56:18.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[COLEGIO DE ABOGADOS Y ABOGADAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000293-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3007045427, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts oeste y 100 norte de la rotonda Garantías Sociales Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO DE ABOGADOS Y ABOGADAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=colegio-de-abogados-y-abogadas-de-costa-rica}]","444600","CRC",,"Banco Central de Costa Rica","2018CD-000293-0004900001-432018023000262","[contract]","banco-central-de-costa-rica","[colegio-de-abogados-y-abogadas-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de 2 funcionarias de la División Administrativa en el curso","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000262",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000262-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000293-0004900001}]","432018023000262","2018CD-000293-0004900001","ocds-rwubve-2018CD-000293-0004900001","[SERVICIOS]","444600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO DE ABOGADOS Y ABOGADAS DE COSTA RICA, id=colegio-de-abogados-y-abogadas-de-costa-rica}]","444600","https://www.sicop.go.cr/index.jsp","buyer","444600","432018023000262",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-21T10:53:10.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000294-0004900001]","566.100352","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","2380000","CRC","566.100352","Banco Central de Costa Rica","2018CD-000294-0004900001-432018023000261","[contract]","banco-central-de-costa-rica","[grupo-nacion-g-n-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contracion de la empresa Grupo Nación GM S.A., para adquirir el derechode participación de la Sugese en el evento de la Expo Casa y Decoración2018 qu","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000261","3940","3940","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000261-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000294-0004900001}]","432018023000261","2018CD-000294-0004900001","ocds-rwubve-2018CD-000294-0004900001","[SERVICIOS]","2230435.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","2380000","https://www.sicop.go.cr/index.jsp","buyer","2230435.39","432018023000261",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-24T10:59:22.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000296-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101257405, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte de la toyota Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-arias-esquivel-sociedad-anonima}]","5000","CRC",,"Banco Central de Costa Rica","2018CD-000296-0004900001-432018023000308","[contract]","banco-central-de-costa-rica","[inversiones-arias-esquivel-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LAVANDERIA DE PRENDAS VER DAD-DSI-256-2018","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000308",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000308-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000296-0004900001}]","432018023000308","2018CD-000296-0004900001","ocds-rwubve-2018CD-000296-0004900001","[BIENES/SERVICIOS]","667400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, id=inversiones-arias-esquivel-sociedad-anonima}]","5000","https://www.sicop.go.cr/index.jsp","buyer","667400","432018023000308",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-30T13:04:07.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000297-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","175000","CRC",,"Banco Central de Costa Rica","2018CD-000297-0004900001-432018023000271","[contract]","banco-central-de-costa-rica","[acg-arisol-consulting-group-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripcion a Wilberth Solano Lopez, al Seminario La Administracion delContrato de Servicios y Consultoria.Fecha y Lugar del Evento:03, 10,17 y 18 deH","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000271",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000271-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000297-0004900001}]","432018023000271","2018CD-000297-0004900001","ocds-rwubve-2018CD-000297-0004900001","[SERVICIOS]","175000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","175000","https://www.sicop.go.cr/index.jsp","buyer","175000","432018023000271",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-11T10:35:16.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[FUNDACION TECNOLOGICA DE CR(FUNDATEC)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000287-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3006087315, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este del estadio Fello Meza Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-tecnologica-de-crfundatec}]","567000","CRC",,"Banco Central de Costa Rica","2018CD-000287-0004900001-432018023000287","[contract]","banco-central-de-costa-rica","[fundacion-tecnologica-de-crfundatec]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de 3 funcionarios de la División Sistemas de Pago en elmódulo 1","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000287",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000287-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000287-0004900001}]","432018023000287","2018CD-000287-0004900001","ocds-rwubve-2018CD-000287-0004900001","[SERVICIOS]","567000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), id=fundacion-tecnologica-de-crfundatec}]","567000","https://www.sicop.go.cr/index.jsp","buyer","567000","432018023000287",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-05T16:05:49.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000298-0004900001]","576.964952","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","501700","CRC","576.964952","Banco Central de Costa Rica","2018CD-000298-0004900001-432018023000280","[contract]","banco-central-de-costa-rica","[interhand-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de suscripción anual de Creative Cloud for teams Número deplan VIP: 8601EF05679110A5262A","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000280","834","834","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000280-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000298-0004900001}]","432018023000280","2018CD-000298-0004900001","ocds-rwubve-2018CD-000298-0004900001","[BIENES/SERVICIOS]","481188.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","501700","https://www.sicop.go.cr/index.jsp","buyer","481188.77","432018023000280",,"2019-09-05T16:05:49.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-29T10:21:18.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[PM TRAINING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000289-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101299104, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts Este Soda Tapia, Casa Canada local 16, San José, San José, Hospital, San Bosco Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PM TRAINING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pm-training-sociedad-anonima}]","935000","CRC",,"Banco Central de Costa Rica","2018CD-000289-0004900001-432018023000269","[contract]","banco-central-de-costa-rica","[pm-training-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSCRIPCIÓN DE RAFAEL CAMBRONERO CAMPOS, GISELLE MARTÍNEZ FALLAS, JESSYMORA CASTRO, ANA PATRICIA LÁZARUS BRIZUELA, ILIANA ALFARO MORA, YENDRYMONTENEGR","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000269",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000269-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000289-0004900001}]","432018023000269","2018CD-000289-0004900001","ocds-rwubve-2018CD-000289-0004900001","[SERVICIOS]","918000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PM TRAINING SOCIEDAD ANONIMA, id=pm-training-sociedad-anonima}]","935000","https://www.sicop.go.cr/index.jsp","buyer","918000","432018023000269",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-27T13:18:03.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000290-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101638958, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Sabanilla, Condominio la Estefa Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=auros-formacion-empresarial-sociedad-anonima}]","370000","CRC",,"Banco Central de Costa Rica","2018CD-000290-0004900001-432018023000265","[contract]","banco-central-de-costa-rica","[auros-formacion-empresarial-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSCRIPCIÓN DE GISELLE VARGAS BERROCAL Y JORGE ENRIQUE MUÑOZ GARCÍA, ENEL TALLER INVESTIGACIÓN PRELIMINAR Y MEDIOS PROBATORIOS, LOS DÍAS 04 Y06 DE SET","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000265",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000265-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000290-0004900001}]","432018023000265","2018CD-000290-0004900001","ocds-rwubve-2018CD-000290-0004900001","[SERVICIOS]","370000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, id=auros-formacion-empresarial-sociedad-anonima}]","370000","https://www.sicop.go.cr/index.jsp","buyer","370000","432018023000265",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-03T17:10:54.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[LAS CINCO RUEDAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000300-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101088857, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado oeste escuela publica Santo Tomas Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LAS CINCO RUEDAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=las-cinco-ruedas-sociedad-anonima}]","3057900","CRC",,"Banco Central de Costa Rica","2018CD-000300-0004900001-432018023000276","[contract]","banco-central-de-costa-rica","[las-cinco-ruedas-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del hotel para realizar la actividad denominada","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000276",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000276-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000300-0004900001}]","432018023000276","2018CD-000300-0004900001","ocds-rwubve-2018CD-000300-0004900001","[BIENES/SERVICIOS]","3057899.997","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LAS CINCO RUEDAS SOCIEDAD ANONIMA, id=las-cinco-ruedas-sociedad-anonima}]","3057900","https://www.sicop.go.cr/index.jsp","buyer","3057899.997","432018023000276",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-13T11:50:25.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[PXS PERFORMANCE EXCELLENCE SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000309-0004900001]","583.516688","[{identifier={scheme=Registro Nacional, id=3101415728, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Multiplaza Escazú 400 metros sur Centro Comercial Boulevard local #2, diagonal a la Volvo Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PXS PERFORMANCE EXCELLENCE SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pxs-performance-excellence-solutions-sociedad-anonima}]","1785000","CRC","583.516688","Banco Central de Costa Rica","2018CD-000309-0004900001-432018023000289","[contract]","banco-central-de-costa-rica","[pxs-performance-excellence-solutions-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de 10 funcionarios de la División Sistemas de Pago en elcurso","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000289","3000","3000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000289-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000309-0004900001}]","432018023000289","2018CD-000309-0004900001","ocds-rwubve-2018CD-000309-0004900001","[SERVICIOS]","1750550.06","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PXS PERFORMANCE EXCELLENCE SOLUTIONS SOCIEDAD ANONIMA, id=pxs-performance-excellence-solutions-sociedad-anonima}]","1785000","https://www.sicop.go.cr/index.jsp","buyer","1750550.06","432018023000289",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-24T10:58:24.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[INVERSIONES CYNDISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000318-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101152608, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts este de la facultad de Educación de la UCR San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES CYNDISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-cyndisa-sociedad-anonima}]","4000000","CRC",,"Banco Central de Costa Rica","2018CD-000318-0004900001-432018023000309","[contract]","banco-central-de-costa-rica","[inversiones-cyndisa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de traducción técnica de documentos,actividades de OCDE, para un estimado de 70 mil palabras.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000309",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000309-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000318-0004900001}]","432018023000309","2018CD-000318-0004900001","ocds-rwubve-2018CD-000318-0004900001","[BIENES/SERVICIOS]","1820000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES CYNDISA SOCIEDAD ANONIMA, id=inversiones-cyndisa-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","1820000","432018023000309",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-14T13:21:34.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[TELEVISION METROPOLITANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000319-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101118534, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio René Picado, Sabana Oeste, Frente al Estadio Nacional Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELEVISION METROPOLITANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=television-metropolitana-sociedad-anonima}]","10007709","CRC",,"Banco Central de Costa Rica","2018CD-000319-0004900001-432018023000295","[contract]","banco-central-de-costa-rica","[television-metropolitana-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de medios de comunicación social para la difusión de unacampaña informativa, enfocada sobre el funcionamiento de la Sugese, asícomo sus d","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000295",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000295-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000319-0004900001}]","432018023000295","2018CD-000319-0004900001","ocds-rwubve-2018CD-000319-0004900001","[BIENES/SERVICIOS]","10000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELEVISION METROPOLITANA SOCIEDAD ANONIMA, id=television-metropolitana-sociedad-anonima}]","10007709","https://www.sicop.go.cr/index.jsp","buyer","10000000","432018023000295","2018-11-07T00:00:00.000Z",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-26T14:52:31.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[FLIX CINEVISION COSTA RICA, SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000320-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3102712246, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Multiplaza Escazu, en instalciones del cine San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=FLIX CINEVISION COSTA RICA, SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=flix-cinevision-costa-rica-sociedad-de-responsabilidad-limitada}]","3000000","CRC",,"Banco Central de Costa Rica","2018CD-000320-0004900001-432018023000313","[contract]","banco-central-de-costa-rica","[flix-cinevision-costa-rica-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","De conformidad con el Articulo 139 Inciso C) del Reglamento a la Ley deContratación Administrativa, se requiere la contratación de salas decine que pr","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000313",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000313-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000320-0004900001}]","432018023000313","2018CD-000320-0004900001","ocds-rwubve-2018CD-000320-0004900001","[SERVICIOS]","3000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FLIX CINEVISION COSTA RICA, SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=flix-cinevision-costa-rica-sociedad-de-responsabilidad-limitada}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","3000000","432018023000313",,
