"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2010-06-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GERARDO ALFARO TARANGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34059-11]","[{roles=supplier, name=GERARDO ALFARO TARANGO, details={type=person}, id=gerardo-alfaro-tarango}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34059-11-34059-11","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gerardo-alfaro-tarango]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Alimento para bebé 2a. etapa de fruta sabor ciruela pasa frasco con 113 gramos Marca Gerber.","[{id=pot-1620519810584}]","Alimento para bebé 2a. etapa de fruta sabor ciruela pasa frasco con 113 gramos Marca Gerber.","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34059-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34059-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34059-11}]","Alimento para bebé 2a. etapa de fruta sabor ciruela pasa frasco con 113 gramos Marca Gerber.","34059-11","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-06-07T00:00:00.000Z","34059-11","ocds-0ud2q6-34059-11","714","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO ALFARO TARANGO, id=gerardo-alfaro-tarango}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","714","34059-11"
"2021-05-09T00:24:27.000Z","2010-06-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GERARDO ALFARO TARANGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34059-12]","[{roles=supplier, name=GERARDO ALFARO TARANGO, details={type=person}, id=gerardo-alfaro-tarango}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34059-12-34059-12","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gerardo-alfaro-tarango]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Alimento para bebe 2da. etapa de fruta sabor durazno frasco de 100gr Marca Gerber.","[{id=pot-1620519810584}]","Alimento para bebe 2da. etapa de fruta sabor durazno frasco de 100gr Marca Gerber.","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34059-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34059-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34059-12}]","Alimento para bebe 2da. etapa de fruta sabor durazno frasco de 100gr Marca Gerber.","34059-12","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-06-07T00:00:00.000Z","34059-12","ocds-0ud2q6-34059-12","2284.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO ALFARO TARANGO, id=gerardo-alfaro-tarango}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2284.8","34059-12"
"2021-05-09T00:24:27.000Z","2010-06-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GERARDO ALFARO TARANGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34059-13]","[{roles=supplier, name=GERARDO ALFARO TARANGO, details={type=person}, id=gerardo-alfaro-tarango}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34059-13-34059-13","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gerardo-alfaro-tarango]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Alimento para bebe 2da. etapa sabor frutas mixtas frasco de 100gr Marca Gerber.","[{id=pot-1620519810584}]","Alimento para bebe 2da. etapa sabor frutas mixtas frasco de 100gr Marca Gerber.","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34059-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34059-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34059-13}]","Alimento para bebe 2da. etapa sabor frutas mixtas frasco de 100gr Marca Gerber.","34059-13","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-06-07T00:00:00.000Z","34059-13","ocds-0ud2q6-34059-13","1142.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO ALFARO TARANGO, id=gerardo-alfaro-tarango}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1142.4","34059-13"
"2021-05-09T00:24:27.000Z","2010-06-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GERARDO ALFARO TARANGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34059-14]","[{roles=supplier, name=GERARDO ALFARO TARANGO, details={type=person}, id=gerardo-alfaro-tarango}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34059-14-34059-14","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gerardo-alfaro-tarango]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Alimento para bebe 2da. etapa sabor frutas tropicales frasco de 100gr Marca Gerber.","[{id=pot-1620519810584}]","Alimento para bebe 2da. etapa sabor frutas tropicales frasco de 100gr Marca Gerber.","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34059-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34059-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34059-14}]","Alimento para bebe 2da. etapa sabor frutas tropicales frasco de 100gr Marca Gerber.","34059-14","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-06-07T00:00:00.000Z","34059-14","ocds-0ud2q6-34059-14","1142.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO ALFARO TARANGO, id=gerardo-alfaro-tarango}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1142.4","34059-14"
"2021-05-09T00:24:27.000Z","2010-06-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GERARDO ALFARO TARANGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34059-15]","[{roles=supplier, name=GERARDO ALFARO TARANGO, details={type=person}, id=gerardo-alfaro-tarango}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34059-15-34059-15","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gerardo-alfaro-tarango]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Alimento para bebé 2 etapa sabor guayaba frasco de 100gr Marca Gerber.","[{id=pot-1620519810584}]","Alimento para bebé 2 etapa sabor guayaba frasco de 100gr Marca Gerber.","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34059-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34059-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34059-15}]","Alimento para bebé 2 etapa sabor guayaba frasco de 100gr Marca Gerber.","34059-15","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-06-07T00:00:00.000Z","34059-15","ocds-0ud2q6-34059-15","1142.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO ALFARO TARANGO, id=gerardo-alfaro-tarango}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1142.4","34059-15"
"2021-05-09T00:24:27.000Z","2010-06-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GERARDO ALFARO TARANGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34059-16]","[{roles=supplier, name=GERARDO ALFARO TARANGO, details={type=person}, id=gerardo-alfaro-tarango}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34059-16-34059-16","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gerardo-alfaro-tarango]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Alimento para bebe 2da. etapa sabor manzana frasco de 100gr Marca Gerber.","[{id=pot-1620519810584}]","Alimento para bebe 2da. etapa sabor manzana frasco de 100gr Marca Gerber.","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34059-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34059-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34059-16}]","Alimento para bebe 2da. etapa sabor manzana frasco de 100gr Marca Gerber.","34059-16","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-06-07T00:00:00.000Z","34059-16","ocds-0ud2q6-34059-16","2284.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO ALFARO TARANGO, id=gerardo-alfaro-tarango}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2284.8","34059-16"
"2021-05-09T00:24:27.000Z","2010-06-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GERARDO ALFARO TARANGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34059-17]","[{roles=supplier, name=GERARDO ALFARO TARANGO, details={type=person}, id=gerardo-alfaro-tarango}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34059-17-34059-17","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gerardo-alfaro-tarango]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Alubia chica bolsa con 500gr Marca Verde Valle.","[{id=pot-1620519810584}]","Alubia chica bolsa con 500gr Marca Verde Valle.","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34059-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34059-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34059-17}]","Alubia chica bolsa con 500gr Marca Verde Valle.","34059-17","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-06-07T00:00:00.000Z","34059-17","ocds-0ud2q6-34059-17","7957.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO ALFARO TARANGO, id=gerardo-alfaro-tarango}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7957.7","34059-17"
"2021-05-09T00:24:27.000Z","2010-06-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GERARDO ALFARO TARANGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34059-18]","[{roles=supplier, name=GERARDO ALFARO TARANGO, details={type=person}, id=gerardo-alfaro-tarango}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34059-18-34059-18","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gerardo-alfaro-tarango]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arroz grano grueso y largo super extra tipo Morelos de 1kg. Mca. Verde Valle","[{id=pot-1620519810584}]","Arroz grano grueso y largo super extra tipo Morelos de 1kg. Mca. Verde Valle","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34059-18","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34059-18-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34059-18}]","Arroz grano grueso y largo super extra tipo Morelos de 1kg. Mca. Verde Valle","34059-18","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-06-07T00:00:00.000Z","34059-18","ocds-0ud2q6-34059-18","51956.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO ALFARO TARANGO, id=gerardo-alfaro-tarango}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51956.1","34059-18"
"2021-05-09T00:24:27.000Z","2010-06-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GERARDO ALFARO TARANGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34059-19]","[{roles=supplier, name=GERARDO ALFARO TARANGO, details={type=person}, id=gerardo-alfaro-tarango}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34059-19-34059-19","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gerardo-alfaro-tarango]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Frijol peruano bolsa con 1 kilo Marca Verde Valle.","[{id=pot-1620519810584}]","Frijol peruano bolsa con 1 kilo Marca Verde Valle.","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34059-19","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34059-19-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34059-19}]","Frijol peruano bolsa con 1 kilo Marca Verde Valle.","34059-19","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-06-07T00:00:00.000Z","34059-19","ocds-0ud2q6-34059-19","221020.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO ALFARO TARANGO, id=gerardo-alfaro-tarango}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","221020.8","34059-19"
"2021-05-09T00:24:27.000Z","2010-06-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GERARDO ALFARO TARANGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34059-2]","[{roles=supplier, name=GERARDO ALFARO TARANGO, details={type=person}, id=gerardo-alfaro-tarango}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34059-2-34059-2","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gerardo-alfaro-tarango]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pasta fideo No. 2 paquete con 200 gramos Mca. La Moderna","[{id=pot-1620519810584}]","Pasta fideo No. 2 paquete con 200 gramos Mca. La Moderna","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34059-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34059-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34059-2}]","Pasta fideo No. 2 paquete con 200 gramos Mca. La Moderna","34059-2","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-06-07T00:00:00.000Z","34059-2","ocds-0ud2q6-34059-2","3899.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO ALFARO TARANGO, id=gerardo-alfaro-tarango}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3899.8","34059-2"
"2021-05-09T00:24:27.000Z","2010-06-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GERARDO ALFARO TARANGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34059-20]","[{roles=supplier, name=GERARDO ALFARO TARANGO, details={type=person}, id=gerardo-alfaro-tarango}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34059-20-34059-20","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gerardo-alfaro-tarango]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Haba seca pelada de 1a. calidad bolsa con 500g. Mca. Campo Florido","[{id=pot-1620519810584}]","Haba seca pelada de 1a. calidad bolsa con 500g. Mca. Campo Florido","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34059-20","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34059-20-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34059-20}]","Haba seca pelada de 1a. calidad bolsa con 500g. Mca. Campo Florido","34059-20","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-06-07T00:00:00.000Z","34059-20","ocds-0ud2q6-34059-20","8899.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO ALFARO TARANGO, id=gerardo-alfaro-tarango}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8899.2","34059-20"
"2021-05-09T00:24:27.000Z","2010-06-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GERARDO ALFARO TARANGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34059-21]","[{roles=supplier, name=GERARDO ALFARO TARANGO, details={type=person}, id=gerardo-alfaro-tarango}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34059-21-34059-21","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gerardo-alfaro-tarango]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Lenteja 500 gr Mca. Verde Valle","[{id=pot-1620519810584}]","Lenteja 500 gr Mca. Verde Valle","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34059-21","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34059-21-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34059-21}]","Lenteja 500 gr Mca. Verde Valle","34059-21","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-06-07T00:00:00.000Z","34059-21","ocds-0ud2q6-34059-21","6574.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO ALFARO TARANGO, id=gerardo-alfaro-tarango}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6574.6","34059-21"
"2021-05-09T00:24:27.000Z","2010-06-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GERARDO ALFARO TARANGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34059-3]","[{roles=supplier, name=GERARDO ALFARO TARANGO, details={type=person}, id=gerardo-alfaro-tarango}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","34059-3-34059-3","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[gerardo-alfaro-tarango]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pasta para sopa fetuchini en paq. con 200 grs. Mca. La Moderna","[{id=pot-1620519810584}]","Pasta para sopa fetuchini en paq. con 200 grs. Mca. La Moderna","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","34059-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-34059-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=34059-3}]","Pasta para sopa fetuchini en paq. con 200 grs. Mca. La Moderna","34059-3","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2010-06-07T00:00:00.000Z","34059-3","ocds-0ud2q6-34059-3","190.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO ALFARO TARANGO, id=gerardo-alfaro-tarango}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190.4","34059-3"
