"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-12-12T09:47:10.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CC-000227-0000300001]","544.113545","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","5140000","CRC","544.113545","Correos de Costa Rica S.A.","2016CC-000227-0000300001-432016151300228","[contract]","correos-de-costa-rica-sa","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación soporte Oracle","CRC","[{id=sicop-1638063428447}]",,"USD",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432016151300228","9175.77","9175.77","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016151300228-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CC-000227-0000300001}]",,"432016151300228",,"2016CC-000227-0000300001","ocds-rwubve-2016CC-000227-0000300001","[SERVICIOS]","4992660.74","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","5140000","https://www.sicop.go.cr/index.jsp","buyer","4992660.74","432016151300228",,,,,,,"2016-12-05T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-13T11:59:44.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000092-0016400001]","626.97608","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","4875315.84","CRC","626.97608","BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000092-0016400001-432021001800057","[contract]","banco-hipotecario-de-la-vivienda","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización y Soporte de Licencias Oracle Base Datos Standard Edition","CRC","[{id=sicop-1638063428447}]","Servicios","USD",,"limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001800057","7625.746","7625.746","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000092-0016400001}]",,"432021001800057",,"2021CD-000092-0016400001","ocds-rwubve-2021CD-000092-0016400001","[SERVICIOS]","4781160.33","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","4875315.84","https://www.sicop.go.cr/index.jsp","buyer","4781160.33","432021001800057","626.97608","7775.92","USD","USD","7775.92","626.97608",
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-14T15:35:40.000Z","Costa Rica","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0005800001]","570.18992","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","4868430.56","CRC","570.18992","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","2019CD-000041-0005800001-432019002600037","[contract]","instituto-nacional-de-vivienda-y-urbanismo","[oracle-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOPORTE ANUAL Y RENOVACIÓN DE LICENCIAS ORACLE FORMAS AND REPORTS PROCESSOR PERPETUAL E INTERNET DEVELOPER SUITE NAMED USER PLUS PERPETUAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","instituto-nacional-de-vivienda-y-urbanismo","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","instituto-nacional-de-vivienda-y-urbanismo","432019002600037","8335.64","8335.64","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0005800001}]",,"432019002600037","2020-08-14T15:35:40.000Z","2019CD-000041-0005800001","ocds-rwubve-2019CD-000041-0005800001","[BIENES]","4752897.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","4868430.56","https://www.sicop.go.cr/index.jsp","buyer","4752897.9","432019002600037",,,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2014-11-04T09:08:39.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CC-000062-0000300001]","539.379704","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","4800000","CRC","539.379704","Correos de Costa Rica S.A.","2014CC-000062-0000300001-432014151300083","[contract]","correos-de-costa-rica-sa","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACION LICENCIAMIIENTO DE ORACLE PERIODO 2014-2015","CRC","[{id=sicop-1638063428447}]",,"USD",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432014151300083","8678.784","8678.784","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014151300083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CC-000062-0000300001}]",,"432014151300083",,"2014CC-000062-0000300001","ocds-rwubve-2014CC-000062-0000300001","[SERVICIOS]","4681159.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","4800000","https://www.sicop.go.cr/index.jsp","buyer","4681159.94","432014151300083",,,,,,,"2014-11-03T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-04T07:46:29.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0058700001]","622.666618","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","4351026.82","CRC","622.666618","CONSEJO DE SEGURIDAD VIAL","2021CD-000034-0058700001-432021001100066","[contract]","consejo-de-seguridad-vial","[oracle-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación Licencias Oracle","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432021001100066","7445.299","7445.299","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0058700001}]",,"432021001100066",,"2021CD-000034-0058700001","ocds-rwubve-2021CD-000034-0058700001","[BIENES]","4635939.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","4351026.82","https://www.sicop.go.cr/index.jsp","buyer","4635939.15","432021001100066",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-06T15:12:29.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000046-0018000001]","568.737445","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","4528800","CRC","568.737445","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2019CD-000046-0018000001-432020001200001","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovar el Soporte Técnico y Actualización Tecnológica para Sistema Operativo y Programas de Software Integrados de Plataforma Oracle-SUN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432020001200001","8133.684","8133.684","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001200001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000046-0018000001}]",,"432020001200001","2021-01-06T15:12:29.000Z","2019CD-000046-0018000001","ocds-rwubve-2019CD-000046-0018000001","[SERVICIOS]","4625930.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","4528800","https://www.sicop.go.cr/index.jsp","buyer","4625930.66","432020001200001",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-19T08:40:27.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000113-0020800001]","628.230442","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","5200000","CRC","628.230442","Municipalidad de Escazu","2021CD-000113-0020800001-432021000200102","[contract]","municipalidad-de-escazu","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación soporte de Oracle Data Base","CRC","[{id=sicop-1638063428447}]","Servicios","USD","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432021000200102","7287.02","7287.02","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000113-0020800001}]","San José","432021000200102","2022-10-19T08:40:27.000Z","2021CD-000113-0020800001","ocds-rwubve-2021CD-000113-0020800001","[SERVICIOS]","4577927.8","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","5200000","https://www.sicop.go.cr/index.jsp","buyer","4577927.8","432021000200102",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-09T14:13:47.000Z","Costa Rica","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0005800001]","566.774672","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","4574023.44","CRC","566.774672","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","2018CD-000050-0005800001-432018002300029","[contract]","instituto-nacional-de-vivienda-y-urbanismo","[oracle-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOPORTE ANUAL Y RENOVACIÓN DE LICENCIAS ORACLE FORMAS AND REPORTS PROCESSOR PERPETUAL E INTERNET DEVELOPER SUITE NAMED USER PLUS PERPETUAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","instituto-nacional-de-vivienda-y-urbanismo","INSTITUTO NACIONAL DE VIVIENDA Y URBANISMO","instituto-nacional-de-vivienda-y-urbanismo","432018002300029","8015.4","8015.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002300029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0005800001}]",,"432018002300029",,"2018CD-000050-0005800001","ocds-rwubve-2018CD-000050-0005800001","[BIENES]","4542925.71","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","4574023.44","https://www.sicop.go.cr/index.jsp","buyer","4542925.71","432018002300029",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-19T14:06:14.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000162-0001200001]","593.939568","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","4573334.67","CRC","593.939568","Instituto Costarricense de Turismo","2018CD-000162-0001200001-432018000900163","[contract]","instituto-costarricense-de-turismo","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE LICENCIAMIENTO, ACTUALIZACIÓN DE SOFTWARE Y SOPORTE TÉCNICO DEL SOFTWARE ORACLE WEBLOGIC SUITE.","CRC","[{id=sicop-1638063428447}]","Servicios","USD",,"limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900163","7622.26","7622.26","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000162-0001200001}]",,"432018000900163","2019-10-19T14:06:14.000Z","2018CD-000162-0001200001","ocds-rwubve-2018CD-000162-0001200001","[SERVICIOS]","4527161.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","4573334.67","https://www.sicop.go.cr/index.jsp","buyer","4527161.81","432018000900163","593.939568","7700","USD","USD","7700","593.939568",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-09T17:02:26.000Z","Costa Rica","POPULAR VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0018200001]","612.594714","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","4887500","CRC","612.594714","POPULAR VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","2021CD-000002-0018200001-432021305300003","[contract]","popular-valores-puesto-de-bolsa-sociedad-anonima","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización y el soporte técnico de dos licencias del software Oracle 19c Standard Edition","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","popular-valores-puesto-de-bolsa-sociedad-anonima","POPULAR VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","popular-valores-puesto-de-bolsa-sociedad-anonima","432021305300003","7033.312","7033.312","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021305300003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0018200001}]",,"432021305300003","2022-03-09T17:02:26.000Z","2021CD-000002-0018200001","ocds-rwubve-2021CD-000002-0018200001","[SERVICIOS]","4308569.75","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","4887500","https://www.sicop.go.cr/index.jsp","buyer","4308569.75","432021305300003",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-31T10:34:50.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000082-0016400001]","582.634295","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","3780638.2","CRC","582.634295","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000082-0016400001-432020001800087","[contract]","banco-hipotecario-de-la-vivienda","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización y Soporte de Licencias Oracle Base Datos Standard Edition","CRC","[{id=sicop-1638063428447}]","Servicios","USD",,"limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800087","7332.447","7332.447","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000082-0016400001}]",,"432020001800087",,"2020CD-000082-0016400001","ocds-rwubve-2020CD-000082-0016400001","[SERVICIOS]","4272135.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","3780638.2","https://www.sicop.go.cr/index.jsp","buyer","4272135.09","432020001800087","582.634295","6488.870000000001","USD","USD","6488.870000000001","582.634295",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-27T07:16:25.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000090-0006400001]","602.82557","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","4280061.55","CRC","602.82557","Comisión Nacional de Préstamos para Educación","2020CD-000090-0006400001-432020001400106","[contract]","comision-nacional-de-prestamos-para-educacion","[oracle-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de soporte y actualización de licenciamiento y equipo ORACLE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432020001400106","7060.251","7060.251","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000090-0006400001}]",,"432020001400106","2022-01-27T07:16:25.000Z","2020CD-000090-0006400001","ocds-rwubve-2020CD-000090-0006400001","[BIENES/SERVICIOS]","4256099.83","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","4280061.55","https://www.sicop.go.cr/index.jsp","buyer","4256099.83","432020001400106","602.82557","7100","USD","USD","7100","602.82557",
