"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-08-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-08-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[DISTRIBUCIONES FRAGASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTADQ6400922006]","[{roles=supplier, name=DISTRIBUCIONES FRAGASA S.A. DE C.V., details={type=company}, id=distribuciones-fragasa-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTADQ6400922006-CSCTADQ6400922006","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[distribuciones-fragasa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQ DE PINTURA","[{id=pot-1620519810584}]","ADQ DE PINTURA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTADQ6400922006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTADQ6400922006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTADQ6400922006}]","ADQ DE PINTURA","CSCTADQ6400922006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","CSCTADQ6400922006","ocds-0ud2q6-CSCTADQ6400922006","263556.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUCIONES FRAGASA S.A. DE C.V., id=distribuciones-fragasa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","263556.77","CSCTADQ6400922006"
"2021-05-09T00:24:27.000Z","2006-08-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-08-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[TUBOS Y CONEXIONES DE OAXACA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTADQ6400932006]","[{roles=supplier, name=TUBOS Y CONEXIONES DE OAXACA S.A DE C.V., details={type=company}, id=tubos-y-conexiones-de-oaxaca-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTADQ6400932006-CSCTADQ6400932006","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[tubos-y-conexiones-de-oaxaca-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQ DE PINTURA","[{id=pot-1620519810584}]","ADQ DE PINTURA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTADQ6400932006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTADQ6400932006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTADQ6400932006}]","ADQ DE PINTURA","CSCTADQ6400932006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","CSCTADQ6400932006","ocds-0ud2q6-CSCTADQ6400932006","2429.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TUBOS Y CONEXIONES DE OAXACA S.A DE C.V., id=tubos-y-conexiones-de-oaxaca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2429.95","CSCTADQ6400932006"
"2021-05-09T00:24:27.000Z","2006-08-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-08-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[FERRETERIA MODELO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTADQ6400942006]","[{roles=supplier, name=FERRETERIA MODELO S.A. DE C.V., details={type=company}, id=ferreteria-modelo-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTADQ6400942006-CSCTADQ6400942006","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[ferreteria-modelo-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQ DE PINTURA","[{id=pot-1620519810584}]","ADQ DE PINTURA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTADQ6400942006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTADQ6400942006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTADQ6400942006}]","ADQ DE PINTURA","CSCTADQ6400942006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","CSCTADQ6400942006","ocds-0ud2q6-CSCTADQ6400942006","2186.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA MODELO S.A. DE C.V., id=ferreteria-modelo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2186.15","CSCTADQ6400942006"
"2021-05-09T00:24:27.000Z","2006-09-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-09-28T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[ALTA TECNOLOGIA EN ELECTRONICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTADQ6400982006]","[{roles=supplier, name=ALTA TECNOLOGIA EN ELECTRONICA S.A. DE C.V., details={type=company}, id=alta-tecnologia-en-electronica-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTADQ6400982006-CSCTADQ6400982006","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[alta-tecnologia-en-electronica-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQ MAT CONSUMO P/EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","ADQ MAT CONSUMO P/EQUIPO DE COMPUTO","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTADQ6400982006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTADQ6400982006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTADQ6400982006}]","ADQ MAT CONSUMO P/EQUIPO DE COMPUTO","CSCTADQ6400982006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","CSCTADQ6400982006","ocds-0ud2q6-CSCTADQ6400982006","116896.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALTA TECNOLOGIA EN ELECTRONICA S.A. DE C.V., id=alta-tecnologia-en-electronica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116896.35","CSCTADQ6400982006"
"2021-05-09T00:24:27.000Z","2006-09-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-09-28T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[RLR SIGLO XXI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTADQ6400992006]","[{roles=supplier, name=RLR SIGLO XXI S.A. DE C.V., details={type=company}, id=rlr-siglo-xxi-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTADQ6400992006-CSCTADQ6400992006","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[rlr-siglo-xxi-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQ MAT CONSUMO P/EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","ADQ MAT CONSUMO P/EQUIPO DE COMPUTO","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTADQ6400992006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTADQ6400992006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTADQ6400992006}]","ADQ MAT CONSUMO P/EQUIPO DE COMPUTO","CSCTADQ6400992006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","CSCTADQ6400992006","ocds-0ud2q6-CSCTADQ6400992006","141220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RLR SIGLO XXI S.A. DE C.V., id=rlr-siglo-xxi-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141220","CSCTADQ6400992006"
"2021-05-09T00:24:27.000Z","2006-09-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-09-28T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[ALTA TECNOLOGIA EN ELECTRONICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTADQ6401002006]","[{roles=supplier, name=ALTA TECNOLOGIA EN ELECTRONICA S.A. DE C.V., details={type=company}, id=alta-tecnologia-en-electronica-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTADQ6401002006-CSCTADQ6401002006","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[alta-tecnologia-en-electronica-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQ MOB Y EQUIPO DE OFICINA","[{id=pot-1620519810584}]","ADQ MOB Y EQUIPO DE OFICINA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTADQ6401002006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTADQ6401002006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTADQ6401002006}]","ADQ MOB Y EQUIPO DE OFICINA","CSCTADQ6401002006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","CSCTADQ6401002006","ocds-0ud2q6-CSCTADQ6401002006","41285","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALTA TECNOLOGIA EN ELECTRONICA S.A. DE C.V., id=alta-tecnologia-en-electronica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41285","CSCTADQ6401002006"
"2021-05-09T00:24:27.000Z","2006-10-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-10-25T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[AUTOMOTORES ANTEQUERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTADQ6401012006]","[{roles=supplier, name=AUTOMOTORES ANTEQUERA S.A. DE C.V., details={type=company}, id=automotores-antequera-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTADQ6401012006-CSCTADQ6401012006","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[automotores-antequera-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQ DE VEHICULOS","[{id=pot-1620519810584}]","ADQ DE VEHICULOS","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTADQ6401012006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTADQ6401012006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTADQ6401012006}]","ADQ DE VEHICULOS","CSCTADQ6401012006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","CSCTADQ6401012006","ocds-0ud2q6-CSCTADQ6401012006","676520.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTORES ANTEQUERA S.A. DE C.V., id=automotores-antequera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","676520.39","CSCTADQ6401012006"
"2021-05-09T00:24:27.000Z","2006-10-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-10-30T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[ALTA TECNOLOGIA EN ELECTRONICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTADQ6401022006]","[{roles=supplier, name=ALTA TECNOLOGIA EN ELECTRONICA S.A. DE C.V., details={type=company}, id=alta-tecnologia-en-electronica-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTADQ6401022006-CSCTADQ6401022006","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[alta-tecnologia-en-electronica-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQ DE COMPUTO","[{id=pot-1620519810584}]","ADQ DE COMPUTO","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTADQ6401022006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTADQ6401022006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTADQ6401022006}]","ADQ DE COMPUTO","CSCTADQ6401022006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","CSCTADQ6401022006","ocds-0ud2q6-CSCTADQ6401022006","333856.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALTA TECNOLOGIA EN ELECTRONICA S.A. DE C.V., id=alta-tecnologia-en-electronica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","333856.5","CSCTADQ6401022006"
"2021-05-09T00:24:27.000Z","2006-11-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-11-21T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[AUTOMOTORES ANTEQUERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTADQ6401032006]","[{roles=supplier, name=AUTOMOTORES ANTEQUERA S.A. DE C.V., details={type=company}, id=automotores-antequera-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTADQ6401032006-CSCTADQ6401032006","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[automotores-antequera-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQ DE VEHICULOS","[{id=pot-1620519810584}]","ADQ DE VEHICULOS","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTADQ6401032006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTADQ6401032006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTADQ6401032006}]","ADQ DE VEHICULOS","CSCTADQ6401032006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","CSCTADQ6401032006","ocds-0ud2q6-CSCTADQ6401032006","150900.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTORES ANTEQUERA S.A. DE C.V., id=automotores-antequera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150900.01","CSCTADQ6401032006"
"2021-05-09T00:24:27.000Z","2006-11-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-11-21T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[COMERCIAL AUTOMOVILISTICA S.A. DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTADQ6401042006]","[{roles=supplier, name=COMERCIAL AUTOMOVILISTICA S.A. DE CV., details={type=company}, id=comercial-automovilistica-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTADQ6401042006-CSCTADQ6401042006","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[comercial-automovilistica-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQ DE VEHICULOS","[{id=pot-1620519810584}]","ADQ DE VEHICULOS","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTADQ6401042006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTADQ6401042006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTADQ6401042006}]","ADQ DE VEHICULOS","CSCTADQ6401042006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","CSCTADQ6401042006","ocds-0ud2q6-CSCTADQ6401042006","545155.982","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL AUTOMOVILISTICA S.A. DE CV., id=comercial-automovilistica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","545155.982","CSCTADQ6401042006"
"2021-05-09T00:24:27.000Z","2009-03-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[RAMIRE CRUZ URIEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTARR6400322009]","[{roles=supplier, name=RAMIRE CRUZ URIEL, details={type=person}, id=ramire-cruz-uriel}]","MXN","CENTRO SCT OAXACA","CSCTARR6400322009-CSCTARR6400322009","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[ramire-cruz-uriel]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE MAQUINARIA EQUIPO PESADO Y VEHICULOS COMPLEMENTARIOS DE LA RESIDENCIA MIAHUATLAN","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE MAQUINARIA EQUIPO PESADO Y VEHICULOS COMPLEMENTARIOS DE LA RESIDENCIA MIAHUATLAN","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTARR6400322009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTARR6400322009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTARR6400322009}]","SERVICIO DE ARRENDAMIENTO DE MAQUINARIA EQUIPO PESADO Y VEHICULOS COMPLEMENTARIOS DE LA RESIDENCIA MIAHUATLAN","CSCTARR6400322009","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-06-30T00:00:00.000Z","CSCTARR6400322009","ocds-0ud2q6-CSCTARR6400322009","1027419.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMIRE CRUZ URIEL, id=ramire-cruz-uriel}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1027419.03","CSCTARR6400322009"
"2021-05-09T00:24:27.000Z","2009-03-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[CONSULTORIA Y CONSTRUCCIONES SIBAMSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTARR6400332009]","[{roles=supplier, name=CONSULTORIA Y CONSTRUCCIONES SIBAMSA S.A. DE C.V., details={type=company}, id=consultoria-y-construcciones-sibamsa-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTARR6400332009-CSCTARR6400332009","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[consultoria-y-construcciones-sibamsa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE MAQUINARIA EQUIPO PESADO Y VEHICULOS COMPLEMENTARIOS DE LA RESIDENCIA TUXTEPEC","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE MAQUINARIA EQUIPO PESADO Y VEHICULOS COMPLEMENTARIOS DE LA RESIDENCIA TUXTEPEC","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTARR6400332009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTARR6400332009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTARR6400332009}]","SERVICIO DE ARRENDAMIENTO DE MAQUINARIA EQUIPO PESADO Y VEHICULOS COMPLEMENTARIOS DE LA RESIDENCIA TUXTEPEC","CSCTARR6400332009","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-06-30T00:00:00.000Z","CSCTARR6400332009","ocds-0ud2q6-CSCTARR6400332009","1359507.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORIA Y CONSTRUCCIONES SIBAMSA S.A. DE C.V., id=consultoria-y-construcciones-sibamsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1359507.55","CSCTARR6400332009"
"2021-05-09T00:24:27.000Z","2009-03-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[VELASCO HERNANDEZ ALEJANDRO ERICK]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTARR6400342009]","[{roles=supplier, name=VELASCO HERNANDEZ ALEJANDRO ERICK, details={type=person}, id=velasco-hernandez-alejandro-erick}]","MXN","CENTRO SCT OAXACA","CSCTARR6400342009-CSCTARR6400342009","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[velasco-hernandez-alejandro-erick]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE MAQUINARIA EQUIPO PESADO Y VEHICULOS COMPLEMENTARIOS DE LA RESIDENCIA TOTONTEPEC","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE MAQUINARIA EQUIPO PESADO Y VEHICULOS COMPLEMENTARIOS DE LA RESIDENCIA TOTONTEPEC","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTARR6400342009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTARR6400342009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTARR6400342009}]","SERVICIO DE ARRENDAMIENTO DE MAQUINARIA EQUIPO PESADO Y VEHICULOS COMPLEMENTARIOS DE LA RESIDENCIA TOTONTEPEC","CSCTARR6400342009","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-06-30T00:00:00.000Z","CSCTARR6400342009","ocds-0ud2q6-CSCTARR6400342009","1262309.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELASCO HERNANDEZ ALEJANDRO ERICK, id=velasco-hernandez-alejandro-erick}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1262309.25","CSCTARR6400342009"
