"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-17T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[SERGIO LUIS ESCAMILLA SOLIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10771060&pr=2012]","[{roles=supplier, name=SERGIO LUIS ESCAMILLA SOLIS, additionalIdentifiers={legalName=SERGIO LUIS ESCAMILLA SOLIS, scheme=RFC, id=EASS840108BM3}, details={type=person}, id=sergio-luis-escamilla-solis}]","183746.32","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C250745-10771060","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[sergio-luis-escamilla-solis]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10771060","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10771060, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10771060&pr=2012}]","Ciudad de México","10771060","Instituto Mexicano del Seguro Social","2012-10-17T00:00:00.000Z","10771060","ocds-0ud2q6-CDMX-S-C250745","[Conservación]","183746.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO LUIS ESCAMILLA SOLIS, id=sergio-luis-escamilla-solis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","183746.32","10771060",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-07T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[SERGIO LUIS ESCAMILLA SOLIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11119332&pr=2014]","[{roles=supplier, name=SERGIO LUIS ESCAMILLA SOLIS, additionalIdentifiers={legalName=SERGIO LUIS ESCAMILLA SOLIS, scheme=RFC, id=EASS840108BM3}, details={type=person}, id=sergio-luis-escamilla-solis}]","122342","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-371501DC0283-C4M0067-11119332","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[sergio-luis-escamilla-solis]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","11119332","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11119332, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11119332&pr=2014}]","Ciudad de México","11119332","Instituto Mexicano del Seguro Social","2014-04-11T00:00:00.000Z","11119332","ocds-0ud2q6-CDMX-HE-BSG-371501DC0283-C4M0067","[Conservación]","122342","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO LUIS ESCAMILLA SOLIS, id=sergio-luis-escamilla-solis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","122342","11119332",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-13T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[SERGIO LUIS ESCAMILLA SOLIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10991364&pr=2013]","[{roles=supplier, name=SERGIO LUIS ESCAMILLA SOLIS, additionalIdentifiers={legalName=SERGIO LUIS ESCAMILLA SOLIS, scheme=RFC, id=EASS840108BM3}, details={type=person}, id=sergio-luis-escamilla-solis}]","82539.64","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-ADS0422013-C350179-10991364","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[sergio-luis-escamilla-solis]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10991364","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10991364, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10991364&pr=2013}]","Ciudad de México","10991364","Instituto Mexicano del Seguro Social","2013-06-10T00:00:00.000Z","10991364","ocds-0ud2q6-CDMX-HE-BSG-ADS0422013-C350179","[Conservación]","82539.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO LUIS ESCAMILLA SOLIS, id=sergio-luis-escamilla-solis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","82539.64","10991364",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-07-10T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[SERGIO LUIS ESCAMILLA SOLIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11016533&pr=2013]","[{roles=supplier, name=SERGIO LUIS ESCAMILLA SOLIS, additionalIdentifiers={legalName=SERGIO LUIS ESCAMILLA SOLIS, scheme=RFC, id=EASS840108BM3}, details={type=person}, id=sergio-luis-escamilla-solis}]","82537.64","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-ADJ075G2013-C350259-11016533","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[sergio-luis-escamilla-solis]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","11016533","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11016533, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11016533&pr=2013}]","Ciudad de México","11016533","Instituto Mexicano del Seguro Social","2013-12-11T00:00:00.000Z","11016533","ocds-0ud2q6-CDMX-HE-BSG-ADJ075G2013-C350259","[Conservación]","82537.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO LUIS ESCAMILLA SOLIS, id=sergio-luis-escamilla-solis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","82537.64","11016533",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-07T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[SERGIO LUIS ESCAMILLA SOLIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10755265&pr=2012]","[{roles=supplier, name=SERGIO LUIS ESCAMILLA SOLIS, additionalIdentifiers={legalName=SERGIO LUIS ESCAMILLA SOLIS, scheme=RFC, id=EASS840108BM3}, details={type=person}, id=sergio-luis-escamilla-solis}]","47448.28","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-3715010663-C250368-10755265","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[sergio-luis-escamilla-solis]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10755265","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10755265, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10755265&pr=2012}]","Ciudad de México","10755265","Instituto Mexicano del Seguro Social","2012-12-10T00:00:00.000Z","10755265","ocds-0ud2q6-CDMX-HE-BSG-3715010663-C250368","[Conservación]","47448.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO LUIS ESCAMILLA SOLIS, id=sergio-luis-escamilla-solis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","47448.28","10755265",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-02-28T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[SERGIO LUIS ESCAMILLA SOLIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10730654&pr=2011]","[{roles=supplier, name=SERGIO LUIS ESCAMILLA SOLIS, additionalIdentifiers={legalName=SERGIO LUIS ESCAMILLA SOLIS, scheme=RFC, id=EASS840108BM3}, details={type=person}, id=sergio-luis-escamilla-solis}]","3872.08","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-C150254-10730654","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[sergio-luis-escamilla-solis]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10730654","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10730654, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10730654&pr=2011}]","Ciudad de México","10730654","Instituto Mexicano del Seguro Social","2011-02-28T00:00:00.000Z","10730654","ocds-0ud2q6-CDMX-HE-BSG-C150254","[Conservación]","3872.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO LUIS ESCAMILLA SOLIS, id=sergio-luis-escamilla-solis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3872.08","10730654","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-19T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[SERGIO LUIS ESCAMILLA SOLIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10732060&pr=2011]","[{roles=supplier, name=SERGIO LUIS ESCAMILLA SOLIS, additionalIdentifiers={legalName=SERGIO LUIS ESCAMILLA SOLIS, scheme=RFC, id=EASS840108BM3}, details={type=person}, id=sergio-luis-escamilla-solis}]","16000","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-C150394-10732060","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[sergio-luis-escamilla-solis]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10732060","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10732060, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10732060&pr=2011}]","Ciudad de México","10732060","Instituto Mexicano del Seguro Social","2011-10-22T00:00:00.000Z","10732060","ocds-0ud2q6-CDMX-HE-BSG-C150394","[Conservación]","16000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO LUIS ESCAMILLA SOLIS, id=sergio-luis-escamilla-solis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16000","10732060","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-20T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[SERGIO LUIS ESCAMILLA SOLIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10732062&pr=2011]","[{roles=supplier, name=SERGIO LUIS ESCAMILLA SOLIS, additionalIdentifiers={legalName=SERGIO LUIS ESCAMILLA SOLIS, scheme=RFC, id=EASS840108BM3}, details={type=person}, id=sergio-luis-escamilla-solis}]","5104","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-C150396-10732062","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[sergio-luis-escamilla-solis]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10732062","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10732062, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10732062&pr=2011}]","Ciudad de México","10732062","Instituto Mexicano del Seguro Social","2011-10-20T00:00:00.000Z","10732062","ocds-0ud2q6-CDMX-HE-BSG-C150396","[Conservación]","5104","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO LUIS ESCAMILLA SOLIS, id=sergio-luis-escamilla-solis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5104","10732062","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-08T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[SERGIO LUIS ESCAMILLA SOLIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10741872&pr=2011]","[{roles=supplier, name=SERGIO LUIS ESCAMILLA SOLIS, additionalIdentifiers={legalName=SERGIO LUIS ESCAMILLA SOLIS, scheme=RFC, id=EASS840108BM3}, details={type=person}, id=sergio-luis-escamilla-solis}]","23858","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-C150438-10741872","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[sergio-luis-escamilla-solis]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10741872","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10741872, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10741872&pr=2011}]","Ciudad de México","10741872","Instituto Mexicano del Seguro Social","2011-11-08T00:00:00.000Z","10741872","ocds-0ud2q6-CDMX-HE-BSG-C150438","[Conservación]","23858","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO LUIS ESCAMILLA SOLIS, id=sergio-luis-escamilla-solis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","23858","10741872",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-04T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[SERGIO LUIS ESCAMILLA SOLIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10957335&pr=2013]","[{roles=supplier, name=SERGIO LUIS ESCAMILLA SOLIS, additionalIdentifiers={legalName=SERGIO LUIS ESCAMILLA SOLIS, scheme=RFC, id=EASS840108BM3}, details={type=person}, id=sergio-luis-escamilla-solis}]","7959.92","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-C350081-10957335","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[sergio-luis-escamilla-solis]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10957335","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10957335, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10957335&pr=2013}]","Ciudad de México","10957335","Instituto Mexicano del Seguro Social","2013-03-06T00:00:00.000Z","10957335","ocds-0ud2q6-CDMX-HE-BSG-C350081","[Conservación]","7959.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO LUIS ESCAMILLA SOLIS, id=sergio-luis-escamilla-solis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7959.92","10957335","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
