"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-09-08T10:20:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-11-08T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[COMERCIAL QUIMICA DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42253]","[{address={countryName=México}, roles=supplier, name=COMERCIAL QUIMICA DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-quimica-del-noroeste-sa-de-cv}]","MXN","recusos materiales y servicios generales","LA-902052984-I11-2011-636421","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[comercial-quimica-del-noroeste-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-10-13T10:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","NO.ISESALUD-ADQ-MATCUR-244-11","[{id=compranet-1620524637144}]","902052984","false","Terminado","NO.ISESALUD-ADQ-MATCUR-244-11","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","636421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-636421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42253}]","Baja California","ADQUISICION DE MATERIAL DE CURACION","636421","true","Instituto de Servicios de Salud Pública del Estado de Baja California","2011-11-30T00:00:00.000Z","66667","ocds-0ud2q6-LA-902052984-I11-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","3094173.7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=COMERCIAL QUIMICA DEL NOROESTE SA DE CV, id=comercial-quimica-del-noroeste-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3094173.7","636421"
"2019-11-08T17:40:02.000Z","2011-09-08T10:20:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-11-08T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[SALMED DISTRIBUIDORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42253]","[{identifier={legalName=SALMED DISTRIBUIDORA, S.A. DE C.V., scheme=RUPC, id=54168, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALMED DISTRIBUIDORA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=salmed-distribuidora-sa-de-cv}]","MXN","recusos materiales y servicios generales","LA-902052984-I11-2011-636941","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[salmed-distribuidora-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-10-13T10:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","NO.ISESALUD-ADQ-MATCUR-268-11","[{id=compranet-1620524637144}]","902052984","false","Terminado","NO.ISESALUD-ADQ-MATCUR-268-11","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","636941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-636941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42253}]","Baja California","ADQUISICION DE MATERIAL DE CURACION","636941","true","Instituto de Servicios de Salud Pública del Estado de Baja California","2011-11-30T00:00:00.000Z","66667","ocds-0ud2q6-LA-902052984-I11-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","858481.04","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=SALMED DISTRIBUIDORA, S.A. DE C.V., id=salmed-distribuidora-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","858481.04","636941"
"2019-11-08T17:40:02.000Z","2011-09-08T10:20:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-11-08T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[KENDALL DE MEXICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42253]","[{identifier={legalName=KENDALL DE MEXICO S.A DE C.V., scheme=RUPC, id=6183, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KENDALL DE MEXICO S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=kendall-de-mexico-sa-de-cv}]","MXN","recusos materiales y servicios generales","LA-902052984-I11-2011-636858","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[kendall-de-mexico-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-10-13T10:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","NO.ISESALUD-ADQ-MATCUR-261-11","[{id=compranet-1620524637144}]","902052984","false","Terminado","NO.ISESALUD-ADQ-MATCUR-261-11","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","636858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-636858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42253}]","Baja California","ADQUISICION DE MATERIAL DE CURACION","636858","true","Instituto de Servicios de Salud Pública del Estado de Baja California","2011-11-30T00:00:00.000Z","66667","ocds-0ud2q6-LA-902052984-I11-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","7560","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=KENDALL DE MEXICO S.A DE C.V., id=kendall-de-mexico-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7560","636858"
"2019-11-08T17:40:02.000Z","2011-09-08T10:20:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-11-08T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[ENDOMEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42253]","[{identifier={legalName=ENDOMEDICA, S.A. DE C.V., scheme=RUPC, id=3828, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENDOMEDICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=endomedica-sa-de-cv}]","MXN","recusos materiales y servicios generales","LA-902052984-I11-2011-636212","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[endomedica-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-10-13T10:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","NO.ISESALUD-ADQ-MATCUR-252-11","[{id=compranet-1620524637144}]","902052984","false","Terminado","NO.ISESALUD-ADQ-MATCUR-252-11","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","636212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-636212-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42253}]","Baja California","ADQUISICION DE MATERIAL DE CURACION","636212","true","Instituto de Servicios de Salud Pública del Estado de Baja California","2011-11-30T00:00:00.000Z","66667","ocds-0ud2q6-LA-902052984-I11-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","898597.3","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=ENDOMEDICA, S.A. DE C.V., id=endomedica-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","898597.3","636212"
"2019-11-08T17:40:02.000Z","2011-10-13T18:57:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-11-28T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[DISTRIBUIDORA DE EQUIPO MEDICO E INDUSTRIAL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51440]","[{identifier={legalName=DISTRIBUIDORA DE EQUIPO MEDICO E INDUSTRIAL DE MEXICO SA DE CV, scheme=RUPC, id=37391, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE EQUIPO MEDICO E INDUSTRIAL DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-de-equipo-medico-e-industrial-de-mexico-sa-de-cv}]","MXN","recusos materiales y servicios generales","LA-902052984-I17-2011-662999","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[distribuidora-de-equipo-medico-e-industrial-de-mexico-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-11-07T13:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","No.ISESALUD-ADQ-EQPO-MED-LAB-299-11","[{id=compranet-1620524637144}]","902052984","false","Terminado","No.ISESALUD-ADQ-EQPO-MED-LAB-299-11","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","662999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51440}]","Baja California","Adquisición de Equipo Médico y de Laboratorio","662999","true","Instituto de Servicios de Salud Pública del Estado de Baja California","2012-01-02T00:00:00.000Z","83175","ocds-0ud2q6-LA-902052984-I17-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","585858","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=DISTRIBUIDORA DE EQUIPO MEDICO E INDUSTRIAL DE MEXICO SA DE CV, id=distribuidora-de-equipo-medico-e-industrial-de-mexico-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","585858","662999","Internacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2011-10-13T02:00:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[PROQUICEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51215]","[{address={countryName=México}, roles=supplier, name=PROQUICEN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proquicen}]","MXN","recusos materiales y servicios generales","LA-902052984-I18-2011-662757","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[proquicen]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-11-03T12:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","NUM ISESALUD-ADQ-MED-301-11","[{id=compranet-1620524637144}]","902052984","false","Terminado","NUM ISESALUD-ADQ-MED-301-11","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","662757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51215}]","Baja California","ADQUISICION DE EQUIPO MEDICO","662757","true","Instituto de Servicios de Salud Pública del Estado de Baja California","2011-12-30T00:00:00.000Z","84241","ocds-0ud2q6-LA-902052984-I18-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","48050","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=PROQUICEN, id=proquicen}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48050","662757","Internacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2011-10-13T02:00:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-11-10T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[MARKETING MEDICINAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51213]","[{address={countryName=México}, roles=supplier, name=MARKETING MEDICINAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=marketing-medicinal-sa-de-cv}]","MXN","recusos materiales y servicios generales","LA-902052984-I19-2011-663079","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[marketing-medicinal-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-11-03T10:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","NUM ISESALUD-ADQ-MEDICAM-OPORTUNIDADES-282-11","[{id=compranet-1620524637144}]","902052984","false","Terminado","NUM ISESALUD-ADQ-MEDICAM-OPORTUNIDADES-282-11","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","663079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-663079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51213}]","Baja California","ADQUISICION DE MEDICAMENTOS","663079","true","Instituto de Servicios de Salud Pública del Estado de Baja California","2011-11-25T00:00:00.000Z","84281","ocds-0ud2q6-LA-902052984-I19-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","47500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=MARKETING MEDICINAL, S.A. DE C.V., id=marketing-medicinal-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47500","663079","Internacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2011-10-13T02:00:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-11-10T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51213]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","recusos materiales y servicios generales","LA-902052984-I19-2011-663046","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[laboratorios-pisa-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-11-03T10:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","NUM ISESALUD-ADQ-MEDICAM-OPORTUNIDADES-281-11","[{id=compranet-1620524637144}]","902052984","false","Terminado","NUM ISESALUD-ADQ-MEDICAM-OPORTUNIDADES-281-11","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","663046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-663046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51213}]","Baja California","ADQUISICION DE MEDICAMENTOS","663046","true","Instituto de Servicios de Salud Pública del Estado de Baja California","2011-11-25T00:00:00.000Z","84281","ocds-0ud2q6-LA-902052984-I19-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","709700","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","709700","663046","Internacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2011-10-13T02:00:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-11-10T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[REPRESENTANTES E INVESTIGACIONES MEDICAS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51213]","[{address={countryName=México}, roles=supplier, name=REPRESENTANTES E INVESTIGACIONES MEDICAS, S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=representantes-e-investigaciones-medicas-sa-de-cv}]","MXN","recusos materiales y servicios generales","LA-902052984-I19-2011-663107","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[representantes-e-investigaciones-medicas-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-11-03T10:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","NUM ISESALUD-ADQ-MEDICAM-OPORTUNIDADES-283-11","[{id=compranet-1620524637144}]","902052984","false","Terminado","NUM ISESALUD-ADQ-MEDICAM-OPORTUNIDADES-283-11","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","663107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-663107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51213}]","Baja California","ADQUISICION DE MEDICAMENTOS","663107","true","Instituto de Servicios de Salud Pública del Estado de Baja California","2011-11-25T00:00:00.000Z","84281","ocds-0ud2q6-LA-902052984-I19-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","420000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=REPRESENTANTES E INVESTIGACIONES MEDICAS, S.A DE C.V, id=representantes-e-investigaciones-medicas-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","420000","663107","Internacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2011-10-27T02:00:00.000Z","Instituto de Servicios de Salud Pública del Estado de Baja California","Licitación Pública","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","recusos materiales y servicios generales","BC","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55380]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","recusos materiales y servicios generales","LA-902052984-I23-2011-663192","[contractTermination]","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[laboratorios-pisa-sa-de-cv]","goods","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","[{name=MX, id=mx, classification=country}]","Jesús Alberto Romo Casillas","2011-11-18T12:00:00.000Z","jesus-alberto-romo-casillas","contract","recusos materiales y servicios generales","unidad-compradora","NUM ISESALUD-MEDICAMENTOS-287-11","[{id=compranet-1620524637144}]","902052984","false","Terminado","NUM ISESALUD-MEDICAMENTOS-287-11","open","institution","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","recusos materiales y servicios generales","recusos-materiales-y-servicios-generales-instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","663192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-663192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55380}]","Baja California","ADQUISICION DE MEDICAMENTO","663192","true","Instituto de Servicios de Salud Pública del Estado de Baja California","2011-12-19T00:00:00.000Z","92044","ocds-0ud2q6-LA-902052984-I23-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","149391","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-de-servicios-de-salud-publica-del-estado-de-baja-california","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","149391","663192","Internacional","Presencial","[inPerson]"
