"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-10-31T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-31T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0081&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500080594&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-081-02-4500080594","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[solar-turbines-incorporated]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576112","Refacciones para la industria petrolera","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500080594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500080594-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0081&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500080594&vv_provsino=0}]","Refacciones para la industria petrolera","4500080594","PEMEX REFINACIÓN","18576112-081-02","ocds-0ud2q6-18576112-081-02","1.170645345E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.170645345E7","4500080594"
"2021-05-09T03:21:07.000Z","2002-10-31T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-31T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0082&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500080562&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-082-02-4500080562","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[solar-turbines-incorporated]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576112","Refacciones para la industria petrolera","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500080562","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500080562-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0082&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500080562&vv_provsino=0}]","Refacciones para la industria petrolera","4500080562","PEMEX REFINACIÓN","18576112-082-02","ocds-0ud2q6-18576112-082-02","5.128015312E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.128015312E7","4500080562"
"2021-05-09T03:21:07.000Z","2003-12-08T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-12-08T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[DCI CONSULTING, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0082&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4500116654&vv_provsino=0]","[{roles=supplier, name=DCI CONSULTING, S. A. DE C. V., details={type=company}, id=dci-consulting-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones B","18576112-082-03-4500116654","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[dci-consulting-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Curso de Capacitación (Competencia Laboral)","[{id=compranet3-1620530467436}]","18576112","Curso de Capacitación (Competencia Laboral)","limited","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500116654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500116654-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0082&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4500116654&vv_provsino=0}]","Curso de Capacitación (Competencia Laboral)","4500116654","PEMEX REFINACIÓN","18576112-082-03","ocds-0ud2q6-18576112-082-03","1697198.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DCI CONSULTING, S. A. DE C. V., id=dci-consulting-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1697198.4","4500116654"
"2021-05-09T03:21:07.000Z","2003-12-17T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-12-17T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[SISTEMAS ESTRATEGICOS EMPRESARIALES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0083&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4500118459&vv_provsino=0]","[{roles=supplier, name=SISTEMAS ESTRATEGICOS EMPRESARIALES, S.A DE C.V., details={type=company}, id=sistemas-estrategicos-empresariales-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones B","18576112-083-03-4500118459","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[sistemas-estrategicos-empresariales-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","ANÁLISIS, DISEÑO Y PUESTA EN OP. DEL SITE DE DIGITALIZACIÓN","[{id=compranet3-1620530467436}]","18576112","ANÁLISIS, DISEÑO Y PUESTA EN OP. DEL SITE DE DIGITALIZACIÓN","limited","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500118459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500118459-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0083&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4500118459&vv_provsino=0}]","ANÁLISIS, DISEÑO Y PUESTA EN OP. DEL SITE DE DIGITALIZACIÓN","4500118459","PEMEX REFINACIÓN","18576112-083-03","ocds-0ud2q6-18576112-083-03","249000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ESTRATEGICOS EMPRESARIALES, S.A DE C.V., id=sistemas-estrategicos-empresariales-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249000","4500118459"
"2021-05-09T03:21:07.000Z","2002-10-31T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-31T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0084&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500080852&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-084-02-4500080852","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[solar-turbines-incorporated]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576112","Refacciones para la industria petrolera","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500080852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500080852-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0084&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500080852&vv_provsino=0}]","Refacciones para la industria petrolera","4500080852","PEMEX REFINACIÓN","18576112-084-02","ocds-0ud2q6-18576112-084-02","7009538.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7009538.14","4500080852"
"2021-05-09T03:21:07.000Z","2003-11-03T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-11-03T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[GETRONICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0085&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4500110197&vv_provsino=0]","[{roles=supplier, name=GETRONICS, S.A. DE C.V., details={type=company}, id=getronics-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-085-03-4500110197","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[getronics-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Suministro e instalación de redes Lan-Wan","[{id=compranet3-1620530467436}]","18576112","Suministro e instalación de redes Lan-Wan","limited","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500110197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500110197-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0085&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4500110197&vv_provsino=0}]","Suministro e instalación de redes Lan-Wan","4500110197","PEMEX REFINACIÓN","18576112-085-03","ocds-0ud2q6-18576112-085-03","14088000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GETRONICS, S.A. DE C.V., id=getronics-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14088000","4500110197"
"2021-05-09T03:21:07.000Z","2002-10-31T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-31T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0086&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500080535&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-086-02-4500080535","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[solar-turbines-incorporated]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576112","Refacciones para la industria petrolera","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500080535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500080535-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0086&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500080535&vv_provsino=0}]","Refacciones para la industria petrolera","4500080535","PEMEX REFINACIÓN","18576112-086-02","ocds-0ud2q6-18576112-086-02","1.294795527E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.294795527E7","4500080535"
"2021-05-09T03:21:07.000Z","2002-10-31T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-31T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0087&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500080665&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-087-02-4500080665","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[solar-turbines-incorporated]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576112","Refacciones para la industria petrolera","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500080665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500080665-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0087&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500080665&vv_provsino=0}]","Refacciones para la industria petrolera","4500080665","PEMEX REFINACIÓN","18576112-087-02","ocds-0ud2q6-18576112-087-02","100293.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100293.13","4500080665"
"2021-05-09T03:21:07.000Z","2002-10-31T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-31T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0088&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500080666&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-088-02-4500080666","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[solar-turbines-incorporated]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576112","Refacciones para la industria petrolera","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500080666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500080666-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0088&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500080666&vv_provsino=0}]","Refacciones para la industria petrolera","4500080666","PEMEX REFINACIÓN","18576112-088-02","ocds-0ud2q6-18576112-088-02","54020.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54020.24","4500080666"
"2021-05-09T03:21:07.000Z","2003-12-24T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-24T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0088&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4600006341&vv_provsino=0]","[{roles=supplier, name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S.A. DE C.V., details={type=company}, id=ibm-de-mexico-comercializacion-y-servicios-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-088-03-4600006341","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[ibm-de-mexico-comercializacion-y-servicios-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18576112","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4600006341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006341-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0088&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4600006341&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","4600006341","PEMEX REFINACIÓN","18576112-088-03","ocds-0ud2q6-18576112-088-03","17220000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S.A. DE C.V., id=ibm-de-mexico-comercializacion-y-servicios-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17220000","4600006341"
"2021-05-09T03:21:07.000Z","2002-10-03T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-03T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0090&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500074692&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-090-02-4500074692","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[solar-turbines-incorporated]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576112","Refacciones para la industria petrolera","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500074692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500074692-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0090&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500074692&vv_provsino=0}]","Refacciones para la industria petrolera","4500074692","PEMEX REFINACIÓN","18576112-090-02","ocds-0ud2q6-18576112-090-02","1905112.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1905112.8","4500074692"
"2021-05-09T03:21:07.000Z","2003-12-22T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-22T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[AIRE FRIO Y CALIENTE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0091&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500118653&vv_provsino=0]","[{roles=supplier, name=AIRE FRIO Y CALIENTE, S. A. DE C. V., details={type=company}, id=aire-frio-y-caliente-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-091-03-4500118653","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[aire-frio-y-caliente-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Equipo para aire acondicionado","[{id=compranet3-1620530467436}]","18576112","Equipo para aire acondicionado","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500118653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500118653-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0091&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500118653&vv_provsino=0}]","Equipo para aire acondicionado","4500118653","PEMEX REFINACIÓN","18576112-091-03","ocds-0ud2q6-18576112-091-03","318500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AIRE FRIO Y CALIENTE, S. A. DE C. V., id=aire-frio-y-caliente-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318500","4500118653"
"2021-05-09T03:21:07.000Z","2002-10-03T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-03T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0092&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500074369&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-092-02-4500074369","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[solar-turbines-incorporated]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576112","Refacciones para la industria petrolera","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500074369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500074369-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0092&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500074369&vv_provsino=0}]","Refacciones para la industria petrolera","4500074369","PEMEX REFINACIÓN","18576112-092-02","ocds-0ud2q6-18576112-092-02","747742.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","747742.88","4500074369"
