"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2582","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales, scheme=MX-CPA, id=048L6U001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.1572096094849974E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Recursos Materiales","0","0","0","gerencia-de-recursos-materiales-compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","0","country","[{type=contactPoint, value=Lauro Octavio Saavedra Vázquez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","19","0","[unidad-compradora]","[{legalName=Gerencia General, scheme=MX-CPA, id=54320001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.15569338E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia General","0","0","0","gerencia-general-junta-municipal-de-agua-potable-y-alcantarillado-de-sinaloa","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","42","0","[dependencia]","[]","8.418335165E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","FIDEICOMISO DEL FONDO PARA LA SEGURIDAD PÚBLICA DEL ESTADO DE COAHUILA","0","0","0","fideicomiso-del-fondo-para-la-seguridad-publica-del-estado-de-coahuila","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Subdirección de Planeación Técnica, scheme=MX-CPA, id=44054002, uri=https://sites.google.com/site/cnetuc/directorio}]","6473764.95","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Planeación Técnica","0","0","0","subdireccion-de-planeacion-tecnica-fideicomiso-para-el-desarrollo-de-parques-y-zonas-industriales-del-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Normatividad Legal, scheme=MX-CPA, id=6780005, uri=https://sites.google.com/site/cnetuc/directorio}]","900000","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Normatividad Legal","0","0","0","direccion-de-normatividad-legal-nacional-financiera-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","338","0","[unidad-compradora]","[{legalName=Dirección General del Programa de Reconstrucción y Mejoramiento de Vivienda, scheme=MX-CPA, id=60010002, uri=https://sites.google.com/site/cnetuc/directorio}]","6.886933973199999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General del Programa de Reconstrucción y Mejoramiento de Vivienda","0","0","0","direccion-general-del-programa-de-reconstruccion-y-mejoramiento-de-vivienda-secretaria-de-desarrollo-social-del-estado-de-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=60311001, uri=https://sites.google.com/site/cnetuc/directorio}]","8902089.95","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-municipal-de-seye-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","566","0","[unidad-compradora]","[{legalName=Residencia General de Conservación de Carreteras del Centro SCT en Baja California Sur, scheme=MX-CPA, id=9067, uri=https://sites.google.com/site/cnetuc/directorio}]","6.219269413759994E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Residencia General de Conservación de Carreteras del Centro SCT en Baja California Sur","0","0","0","residencia-general-de-conservacion-de-carreteras-del-centro-sct-en-baja-california-sur-secretaria-de-comunicaciones-y-transportes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","922","0","[unidad-compradora]","[{legalName=Departamento Divisional de Concursos y Contratos en Jalisco, scheme=MX-CPA, id=18164021, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1082946243800008E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento Divisional de Concursos y Contratos en Jalisco","0","0","0","departamento-divisional-de-concursos-y-contratos-en-jalisco-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","107","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Zapopan, Jalisco, scheme=MX-CPA, id=6101121, uri=https://sites.google.com/site/cnetuc/directorio}]","2675601.2899999996","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Zapopan, Jalisco","0","0","0","subadministracion-de-innovacion-y-calidad-en-zapopan-jalisco-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","16","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Construcción y Conservación en Morelos, scheme=MX-CPA, id=641080, uri=https://sites.google.com/site/cnetuc/directorio}]","3067823.65","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Construcción y Conservación en Morelos","0","0","0","departamento-delegacional-de-construccion-y-conservacion-en-morelos-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","45","0","[unidad-compradora]","[{legalName=Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato, scheme=MX-CPA, id=641172, uri=https://sites.google.com/site/cnetuc/directorio}]","5.888383313999999E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Construcción, Conservación y Equipamiento de la Delegación Estatal en Guanajuato","0","0","0","departamento-de-construccion-conservacion-y-equipamiento-de-la-delegacion-estatal-en-guanajuato-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","34","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa Coahuila, scheme=MX-CPA, id=8006, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1354035030000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdelegación Administrativa Coahuila","0","0","0","subdelegacion-administrativa-coahuila-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1088","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=59067001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.095331110960005E9","[]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","0",,
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","78","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=921061946, uri=https://sites.google.com/site/cnetuc/directorio}]","1.110922902E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-universidad-politecnica-de-puebla","0","region","[{type=contactPoint, value=Héctor Enrique Arreola Ibarra}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","39","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en la Aduana de Ciudad Hidalgo, Chiapas, scheme=MX-CPA, id=6101127, uri=https://sites.google.com/site/cnetuc/directorio}]","1274420.7199999997","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en la Aduana de Ciudad Hidalgo, Chiapas","0","0","0","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-ciudad-hidalgo-chiapas-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[dependencia]","[]","2336648","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO DE LA MUJER OAXAQUEÑA","0","0","0","instituto-de-la-mujer-oaxaquena","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","41","0","[unidad-compradora]","[{legalName=Dirección de Operación, scheme=MX-CPA, id=36312002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2182532039000002E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Operación","0","0","0","direccion-de-operacion-comision-intermunicipal-de-agua-potable-y-alcantarillado-de-colima-villa-de-alvarez","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","53","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones y Servicios, scheme=MX-CPA, id=38011001, uri=https://sites.google.com/site/cnetuc/directorio}]","9.903549015E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Adquisiciones y Servicios","0","0","0","direccion-de-adquisiciones-y-servicios-secretaria-de-hacienda-del-estado-de-chihuahua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Servicios Generales en Morelos, scheme=MX-CPA, id=641081, uri=https://sites.google.com/site/cnetuc/directorio}]","194880","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Servicios Generales en Morelos","0","0","0","departamento-delegacional-de-servicios-generales-en-morelos-instituto-mexicano-del-seguro-social","0",,
"[{parent=Veracruz, parent_id=mx-ver, name=Catemaco, id=mx-ver-catemaco, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas y Desarrollo urbano, scheme=MX-CPA, id=830032965, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0542192649999995E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General de Obras Públicas y Desarrollo urbano","0","0","0","direccion-general-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-catemaco","0","city","[{type=contactPoint, value=Hugo de Jesús García Raga}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","129","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=012U00999, uri=https://sites.google.com/site/cnetuc/directorio}]","7.654314943E7","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","0","country","[{type=contactPoint, value=José Luis Díaz García}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","94","0","[dependencia]","[]","5.622868992E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","UNIVERSIDAD AUTÓNOMA DE CIUDAD JUÁREZ, CHIHUAHUA","0","0","0","universidad-autonoma-de-ciudad-juarez-chihuahua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","106","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa Quintana Roo, scheme=MX-CPA, id=8024, uri=https://sites.google.com/site/cnetuc/directorio}]","5891582.72","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdelegación Administrativa Quintana Roo","0","0","0","subdelegacion-administrativa-quintana-roo-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","5119776","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","AEROPUERTO DE CUERNAVACA S.A DE C.V.","0","0","0","aeropuerto-de-cuernavaca-sa-de-cv","0",,
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","3","0","[unidad-compradora]","[{legalName=ADMINISTRACIÓN Y FINANZAS, scheme=MX-CPA, id=905041963, uri=https://sites.google.com/site/cnetuc/directorio}]","8687848","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","ADMINISTRACIÓN Y FINANZAS","0","0","0","administracion-y-finanzas-universidad-tecnologica-de-coahuila","0","region","[{type=contactPoint, value=Beatriz Martinez Delgadillo}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[unidad-compradora]","[{legalName=Unidad Administrativa, scheme=MX-CPA, id=59079001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.478667938E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Unidad Administrativa","0","0","0","unidad-administrativa-secretaria-de-desarrollo-regional-del-estado-de-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","362","0","[unidad-compradora]","[{legalName=Subdirección de Distribución División Sureste Zona Huatulco, scheme=MX-CPA, id=018TOQ079, uri=https://sites.google.com/site/cnetuc/directorio}]","6.351611467499993E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Distribución División Sureste Zona Huatulco","0","0","0","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","0","country","[{type=contactPoint, value=Carlos Alonso Hipólito Gómez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","54","0","[dependencia]","[]","5.340289870499999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","0","0","0","secretaria-de-desarrollo-regional-del-estado-de-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","852","0","[unidad-compradora]","[{legalName=Dirección de Administración del Centro de Investigación Regional Noroeste, scheme=MX-CPA, id=008JAG011, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2257203825000006E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Administración del Centro de Investigación Regional Noroeste","0","0","0","direccion-de-administracion-del-centro-de-investigacion-regional-noroeste-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","0","country","[{type=contactPoint, value=Marco Antonio Carreón Zúñiga}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=52117001, uri=https://sites.google.com/site/cnetuc/directorio}]","69147215","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-instituto-del-patrimonio-inmobiliario-de-la-administracion-publica-del-estado-de-quintana-roo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","319","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios, scheme=MX-CPA, id=18575109, uri=https://sites.google.com/site/cnetuc/directorio}]","7.21808962074E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","0","0","0","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Departamento de Obras y Mantenimiento en Jalisco, scheme=MX-CPA, id=637101, uri=https://sites.google.com/site/cnetuc/directorio}]","1503392.51","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Obras y Mantenimiento en Jalisco","0","0","0","departamento-de-obras-y-mantenimiento-en-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Jefatura de Servicios Administrativos Estado de México Oriente, scheme=MX-CPA, id=641171, uri=https://sites.google.com/site/cnetuc/directorio}]","373290","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura de Servicios Administrativos Estado de México Oriente","0","0","0","jefatura-de-servicios-administrativos-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2264","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=004I00001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6379054159973032E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","0","country","[{type=contactPoint, value=Gerardo de la Cruz Castro Estrada}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=56065001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.469117921E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-h-ayuntamiento-constitucional-de-comalcalco-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[dependencia]","[]","487499.89","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","10","TRIBUNAL FEDERAL DE JUSTICIA FISCAL Y ADMINISTRATIVA","0","52465","0","tribunal-federal-de-justicia-fiscal-y-administrativa","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","63","0","[dependencia]","[]","1.68708416E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","CONTRALORÍA GENERAL DEL ESTADO DE VERACRUZ","0","0","0","contraloria-general-del-estado-de-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1975","0","[dependencia]","[{legalName=HRAEO, id=hraeo}]","2.5016805298428936E9","[{name=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE OAXACA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Hospital Regional de Alta Especialidad de Oaxaca","0","0","0","hospital-regional-de-alta-especialidad-de-oaxaca","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","69","0","[dependencia]","[]","4.4516808845E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE GUADALUPE, NUEVO LEÓN","0","0","0","h-ayuntamiento-municipal-de-guadalupe-nuevo-leon","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[unidad-compradora]","[{legalName=Gerencia Estatal Sinaloa, scheme=MX-CPA, id=9437029, uri=https://sites.google.com/site/cnetuc/directorio}]","9.135662951E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Estatal Sinaloa","0","0","0","gerencia-estatal-sinaloa-telecomunicaciones-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Presidencia Municipal, scheme=MX-CPA, id=49304001, uri=https://sites.google.com/site/cnetuc/directorio}]","1515737.95","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Presidencia Municipal","0","0","0","presidencia-municipal-municipio-de-santa-ana-del-valle-oaxaca","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","221","0","[unidad-compradora]","[{legalName=Departamento de Construcción de la Delegación Estado de México Oriente, scheme=MX-CPA, id=050GYR066, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3353571516899996E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Construcción de la Delegación Estado de México Oriente","0","0","0","departamento-de-construccion-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","0","country","[{type=contactPoint, value=Osiris Guzmán Hernández}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","185","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones en Sonora, scheme=MX-CPA, id=637072, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8573324306E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones en Sonora","0","0","0","departamento-de-adquisiciones-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1744","0","[unidad-compradora]","[{legalName=Centro SCT Zacatecas, scheme=MX-CPA, id=9044, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5247382590390102E10","[{name=CENTRO SCT ZACATECAS}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Centro SCT Zacatecas","0","0","0","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","25","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Suministros, scheme=MX-CPA, id=56104001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3224102930000002E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones y Suministros","0","0","0","departamento-de-adquisiciones-y-suministros-comision-interinstitucional-para-el-medio-ambiente-y-el-desarrollo-social-de-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento Jurídico y Enlace Institucional, scheme=MX-CPA, id=49119002, uri=https://sites.google.com/site/cnetuc/directorio}]","6013825.22","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento Jurídico y Enlace Institucional","0","0","0","departamento-juridico-y-enlace-institucional-instituto-del-patrimonio-cultural-del-estado-de-oaxaca","0",,
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","557","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","1.3518715261169994E9","[{name=SERVICIOS EDUCATIVOS DE QUINTANA ROO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Servicios Educativos de Quintana Roo","0","0","0","servicios-educativos-de-quintana-roo","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","1.374562718E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","O.P.D. P/LA PRESTACIÓN DE LOS SERVICIOS DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DEL MUNICIPIO DE TLALNEPANTLA MÉXICO","0","0","0","opd-pla-prestacion-de-los-servicios-de-agua-potable-alcantarillado-y-saneamiento-del-municipio-de-tlalnepantla-mexico","0",,
