"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2006-03-30T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-30T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=273&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D65005&vv_provsino=0]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-038-06-D65005","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","cirugia de minima invasion","[{id=compranet3-1620530467436}]","641273","cirugia de minima invasion","direct","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D65005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=273&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D65005&vv_provsino=0}]","cirugia de minima invasion","D65005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-038-06","ocds-0ud2q6-00641273-038-06","478400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","478400","D65005"
"2021-05-09T03:21:07.000Z","2005-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-10T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45007&p_CveDep=00641&p_CveUni=267&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-002-04-D45007","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","adquisicion de equipo medico del grupo de suministro 53.1 aparatos medicos y 53.3 aparatos e instrumental de laboratorio","[{id=compranet3-1620530467436}]","641267","adquisicion de equipo medico del grupo de suministro 53.1 aparatos medicos y 53.3 aparatos e instrumental de laboratorio","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D45007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45007&p_CveDep=00641&p_CveUni=267&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","adquisicion de equipo medico del grupo de suministro 53.1 aparatos medicos y 53.3 aparatos e instrumental de laboratorio","D45007","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-002-04","ocds-0ud2q6-00641267-002-04","990000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","990000","D45007"
"2021-05-09T03:21:07.000Z","2007-04-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-04T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75036&p_CveDep=00641&p_CveUni=267&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-006-07-D75036","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","SERVICIO DE ELECTROCIRUGIA.","[{id=compranet3-1620530467436}]","641267","SERVICIO DE ELECTROCIRUGIA.","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D75036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75036-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75036&p_CveDep=00641&p_CveUni=267&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","SERVICIO DE ELECTROCIRUGIA.","D75036","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-006-07","ocds-0ud2q6-00641267-006-07","1794000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1794000","D75036"
"2021-05-09T03:21:07.000Z","2006-09-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-01T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55032&p_CveDep=00641&p_CveUni=267&p_NumeroLc=032&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-032-04-D55032","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","Servicio de Electrocirugía. (Nacional)","[{id=compranet3-1620530467436}]","641267","Servicio de Electrocirugía. (Nacional)","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D55032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55032&p_CveDep=00641&p_CveUni=267&p_NumeroLc=032&p_AnioLc=2004&ConSin=1}]","Servicio de Electrocirugía. (Nacional)","D55032","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-032-04","ocds-0ud2q6-00641267-032-04","819840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","819840","D55032"
"2021-05-09T03:21:07.000Z","2006-02-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-04T00:00:00.000Z","México","Hospital General del CMN La Raza","active","complete","[VITALMEX INTERNACIONAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55031&p_CveDep=00641&p_CveUni=268&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S. A. DE C. V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","Hospital General del CMN La Raza","00641268-004-05-D55031","[contract]","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital General del CMN La Raza","unidad-compradora","SE CONVOCA A LOS INTERESADOS EN PARTICIPAR EN LAS LICITACIONES DE CARACTER NACIONAL PARA LA CONTRATACION DEL SERVICIO INTEGRAL DE ELECTROCIRUGIA Y BASICOS DE QUIROFANO, PARA CUBRIR NECESIDADES DE MARZO A DICIEMBRE 2005","[{id=compranet3-1620530467436}]","641268","SE CONVOCA A LOS INTERESADOS EN PARTICIPAR EN LAS LICITACIONES DE CARACTER NACIONAL PARA LA CONTRATACION DEL SERVICIO INTEGRAL DE ELECTROCIRUGIA Y BASICOS DE QUIROFANO, PARA CUBRIR NECESIDADES DE MARZO A DICIEMBRE 2005","open","institution","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital General del CMN La Raza","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D55031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55031-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55031&p_CveDep=00641&p_CveUni=268&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","SE CONVOCA A LOS INTERESADOS EN PARTICIPAR EN LAS LICITACIONES DE CARACTER NACIONAL PARA LA CONTRATACION DEL SERVICIO INTEGRAL DE ELECTROCIRUGIA Y BASICOS DE QUIROFANO, PARA CUBRIR NECESIDADES DE MARZO A DICIEMBRE 2005","D55031","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641268-004-05","ocds-0ud2q6-00641268-004-05","4340250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S. A. DE C. V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4340250","D55031"
"2021-05-09T03:21:07.000Z","2008-09-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-09-02T00:00:00.000Z","México","Hospital General del CMN La Raza","active","complete","[VITALMEX INTERNACIONAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75027&p_CveDep=00641&p_CveUni=268&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S. A. DE C. V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","Hospital General del CMN La Raza","00641268-004-07-D75027","[contract]","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital General del CMN La Raza","unidad-compradora","SE CONVOCA A LOS INTERESADOS A PARTICIPAR EN LA LICITACION DE CARACTER NACIONAL CON REDUCCION DE PLAZOS, AUTORIZADO POR EL LIC. ABRAHAM MUýOZ VELASCO, DIRECTOR ADMINIATRATIVO DE LA UNIDAD MEDICA CONVOCANTE, CON FUNDAMENTO EN EL ARTICULO 32 DE LA LEY DE ADQUISICIONES, ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PUBLICO, PARA LA CONTRATACION DEL SERVICIO INTEGRAL DE CIRUGIA CARDIOVASCULAR, MINIMA INVASIýN, ELECTROCIRUGIA, TRANSPLANTES Y LA ADQUISICION DE BIENES NO TERAPEUTICOS, DE LOS GRUPOS DE SUMINISTRO 06.0, 31.1, 31.2 Y 35.0, PARA CUBRIR NECESIDADES DEL 1 DE FEBRERO AL 31 DE DICIEMBRE DE 2007","[{id=compranet3-1620530467436}]","641268","SE CONVOCA A LOS INTERESADOS A PARTICIPAR EN LA LICITACION DE CARACTER NACIONAL CON REDUCCION DE PLAZOS, AUTORIZADO POR EL LIC. ABRAHAM MUýOZ VELASCO, DIRECTOR ADMINIATRATIVO DE LA UNIDAD MEDICA CONVOCANTE, CON FUNDAMENTO EN EL ARTICULO 32 DE LA LEY DE ADQUISICIONES, ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PUBLICO, PARA LA CONTRATACION DEL SERVICIO INTEGRAL DE CIRUGIA CARDIOVASCULAR, MINIMA INVASIýN, ELECTROCIRUGIA, TRANSPLANTES Y LA ADQUISICION DE BIENES NO TERAPEUTICOS, DE LOS GRUPOS DE SUMINISTRO 06.0, 31.1, 31.2 Y 35.0, PARA CUBRIR NECESIDADES DEL 1 DE FEBRERO AL 31 DE DICIEMBRE DE 2007","open","institution","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital General del CMN La Raza","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D75027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75027-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75027&p_CveDep=00641&p_CveUni=268&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","SE CONVOCA A LOS INTERESADOS A PARTICIPAR EN LA LICITACION DE CARACTER NACIONAL CON REDUCCION DE PLAZOS, AUTORIZADO POR EL LIC. ABRAHAM MUýOZ VELASCO, DIRECTOR ADMINIATRATIVO DE LA UNIDAD MEDICA CONVOCANTE, CON FUNDAMENTO EN EL ARTICULO 32 DE LA LEY DE ADQUISICIONES, ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PUBLICO, PARA LA CONTRATACION DEL SERVICIO INTEGRAL DE CIRUGIA CARDIOVASCULAR, MINIMA INVASIýN, ELECTROCIRUGIA, TRANSPLANTES Y LA ADQUISICION DE BIENES NO TERAPEUTICOS, DE LOS GRUPOS DE SUMINISTRO 06.0, 31.1, 31.2 Y 35.0, PARA CUBRIR NECESIDADES DEL 1 DE FEBRERO AL 31 DE DICIEMBRE DE 2007","D75027","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641268-004-07","ocds-0ud2q6-00641268-004-07","12397884","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S. A. DE C. V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12397884","D75027"
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Hospital General del CMN La Raza","active","complete","[VITALMEX INTERNACIONAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95010&p_CveDep=00641&p_CveUni=268&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S. A. DE C. V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Internacional","MXN","Hospital General del CMN La Raza","00641268-004-09-D95010","[contract]","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital General del CMN La Raza","unidad-compradora","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DEL SERVICIO INTEGRAL DE ELECTROCIRUGIA","[{id=compranet3-1620530467436}]","641268","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DEL SERVICIO INTEGRAL DE ELECTROCIRUGIA","open","institution","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital General del CMN La Raza","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D95010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95010&p_CveDep=00641&p_CveUni=268&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DEL SERVICIO INTEGRAL DE ELECTROCIRUGIA","D95010","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641268-004-09","ocds-0ud2q6-00641268-004-09","1965600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S. A. DE C. V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1965600","D95010"
"2021-05-09T03:21:07.000Z","2010-05-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-05-03T00:00:00.000Z","México","Hospital General del CMN La Raza","active","complete","[VITALMEX INTERNACIONAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95015&p_CveDep=00641&p_CveUni=268&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S. A. DE C. V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Internacional","MXN","Hospital General del CMN La Raza","00641268-005-09-D95015","[contract]","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital General del CMN La Raza","unidad-compradora","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DEL SERVICIO INTEGRAL DE TRASPLANTES","[{id=compranet3-1620530467436}]","641268","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DEL SERVICIO INTEGRAL DE TRASPLANTES","open","institution","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital General del CMN La Raza","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D95015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95015&p_CveDep=00641&p_CveUni=268&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DEL SERVICIO INTEGRAL DE TRASPLANTES","D95015","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641268-005-09","ocds-0ud2q6-00641268-005-09","30721965","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S. A. DE C. V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30721965","D95015"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Hospital General del CMN La Raza","active","complete","[VITALMEX INTERNACIONAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95022&p_CveDep=00641&p_CveUni=268&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S. A. DE C. V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Internacional","MXN","Hospital General del CMN La Raza","00641268-009-09-D95022","[contract]","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital General del CMN La Raza","unidad-compradora","SERVICIO INTEGRAL DE MINIMA INVASION","[{id=compranet3-1620530467436}]","641268","SERVICIO INTEGRAL DE MINIMA INVASION","open","institution","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital General del CMN La Raza","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D95022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95022&p_CveDep=00641&p_CveUni=268&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","SERVICIO INTEGRAL DE MINIMA INVASION","D95022","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641268-009-09","ocds-0ud2q6-00641268-009-09","9421900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S. A. DE C. V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9421900","D95022"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Hospital General del CMN La Raza","active","complete","[VITALMEX INTERNACIONAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75080&p_CveDep=00641&p_CveUni=268&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S. A. DE C. V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Internacional","MXN","Hospital General del CMN La Raza","00641268-022-07-D75080","[contract]","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital General del CMN La Raza","unidad-compradora","SE CONVOCA A LOS INTERESADOS EN PARTICIPAR EN LA LICITACION PýBLICA DE CARýCTER INTERNACIONAL PARA LA CONTRATACIýN DEL SERVICIO INTEGRAL DE TRASPLANTES, PARA CUBRIR NECESIDADES DEL PERIODO DEL 01 DE ENERO AL 31 DE DICIEMBRE DE 2008","[{id=compranet3-1620530467436}]","641268","SE CONVOCA A LOS INTERESADOS EN PARTICIPAR EN LA LICITACION PýBLICA DE CARýCTER INTERNACIONAL PARA LA CONTRATACIýN DEL SERVICIO INTEGRAL DE TRASPLANTES, PARA CUBRIR NECESIDADES DEL PERIODO DEL 01 DE ENERO AL 31 DE DICIEMBRE DE 2008","open","institution","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital General del CMN La Raza","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D75080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75080-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75080&p_CveDep=00641&p_CveUni=268&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","SE CONVOCA A LOS INTERESADOS EN PARTICIPAR EN LA LICITACION PýBLICA DE CARýCTER INTERNACIONAL PARA LA CONTRATACIýN DEL SERVICIO INTEGRAL DE TRASPLANTES, PARA CUBRIR NECESIDADES DEL PERIODO DEL 01 DE ENERO AL 31 DE DICIEMBRE DE 2008","D75080","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641268-022-07","ocds-0ud2q6-00641268-022-07","16376600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S. A. DE C. V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16376600","D75080"
