"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-07T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-12-07T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[LIBRERIA DE PORRUA HNOS. Y CIA., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/054-06&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LIBRERIA DE PORRUA HNOS. Y CIA., S.A. DE C.V., details={type=company}, id=libreria-de-porrua-hnos-y-cia-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-001-06-DRM/LIC/054-06","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[libreria-de-porrua-hnos-y-cia-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de Bibliografia","[{id=compranet3-1620530467436}]","29054001","Adquisicion de Bibliografia","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/054-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/054-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/054-06&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisicion de Bibliografia","DRM/LIC/054-06","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-001-06","ocds-0ud2q6-29054001-001-06","32247.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIBRERIA DE PORRUA HNOS. Y CIA., S.A. DE C.V., id=libreria-de-porrua-hnos-y-cia-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32247.92","DRM/LIC/054-06"
"2021-05-09T03:21:07.000Z","2008-05-05T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-05-05T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[LIMUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/071-06&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LIMUSA, S.A. DE C.V., details={type=company}, id=limusa-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-001-06-DRM/LIC/071-06","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[limusa-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de Bibliografia","[{id=compranet3-1620530467436}]","29054001","Adquisicion de Bibliografia","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/071-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/071-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/071-06&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisicion de Bibliografia","DRM/LIC/071-06","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-001-06","ocds-0ud2q6-29054001-001-06","39617.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMUSA, S.A. DE C.V., id=limusa-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39617.14","DRM/LIC/071-06"
"2021-05-09T03:21:07.000Z","2007-09-04T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-09-04T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[GRUPO DIFUSION CIENTIFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/082-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO DIFUSION CIENTIFICA, S.A. DE C.V., details={type=company}, id=grupo-difusion-cientifica-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-001-07-DRM/LIC/082-07","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[grupo-difusion-cientifica-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de Bibliografia","[{id=compranet3-1620530467436}]","29054001","Adquisicion de Bibliografia","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/082-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/082-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/082-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisicion de Bibliografia","DRM/LIC/082-07","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-001-07","ocds-0ud2q6-29054001-001-07","1904979.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DIFUSION CIENTIFICA, S.A. DE C.V., id=grupo-difusion-cientifica-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1904979.33","DRM/LIC/082-07"
"2021-05-09T03:21:07.000Z","2007-12-04T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-12-04T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[GLOBALBOOK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/05507&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GLOBALBOOK SA DE CV, details={type=company}, id=globalbook-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-001-07-DRM/LIC/05507","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[globalbook-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de Bibliografia","[{id=compranet3-1620530467436}]","29054001","Adquisicion de Bibliografia","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/05507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/05507-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/05507&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisicion de Bibliografia","DRM/LIC/05507","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-001-07","ocds-0ud2q6-29054001-001-07","143482.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBALBOOK SA DE CV, id=globalbook-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143482.45","DRM/LIC/05507"
"2021-05-09T03:21:07.000Z","2009-05-03T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-05-03T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[EDITORIAL TRILLAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/051-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EDITORIAL TRILLAS S.A. DE C.V., details={type=company}, id=editorial-trillas-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-001-07-DRM/LIC/051-07","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[editorial-trillas-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de Bibliografia","[{id=compranet3-1620530467436}]","29054001","Adquisicion de Bibliografia","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/051-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/051-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/051-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisicion de Bibliografia","DRM/LIC/051-07","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-001-07","ocds-0ud2q6-29054001-001-07","25958.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL TRILLAS S.A. DE C.V., id=editorial-trillas-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25958.8","DRM/LIC/051-07"
"2021-05-09T03:21:07.000Z","2008-06-04T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-06-04T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[EBSCO MEXICO INC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/061-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EBSCO MEXICO INC S.A. DE C.V., details={type=company}, id=ebsco-mexico-inc-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-001-07-DRM/LIC/061-07","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[ebsco-mexico-inc-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de Bibliografia","[{id=compranet3-1620530467436}]","29054001","Adquisicion de Bibliografia","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/061-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/061-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/061-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisicion de Bibliografia","DRM/LIC/061-07","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-001-07","ocds-0ud2q6-29054001-001-07","133752.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EBSCO MEXICO INC S.A. DE C.V., id=ebsco-mexico-inc-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133752.04","DRM/LIC/061-07"
"2021-05-09T03:21:07.000Z","2007-10-04T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-10-04T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[LIMUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/094-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LIMUSA, S.A. DE C.V., details={type=company}, id=limusa-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-001-07-DRM/LIC/094-07","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[limusa-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de Bibliografia","[{id=compranet3-1620530467436}]","29054001","Adquisicion de Bibliografia","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/094-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/094-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/094-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisicion de Bibliografia","DRM/LIC/094-07","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-001-07","ocds-0ud2q6-29054001-001-07","107763.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMUSA, S.A. DE C.V., id=limusa-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107763.19","DRM/LIC/094-07"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[LIBRERIA DE PORRUA HNOS. Y CIA., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/097-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LIBRERIA DE PORRUA HNOS. Y CIA., S.A. DE C.V., details={type=company}, id=libreria-de-porrua-hnos-y-cia-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-001-07-DRM/LIC/097-07","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[libreria-de-porrua-hnos-y-cia-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de Bibliografia","[{id=compranet3-1620530467436}]","29054001","Adquisicion de Bibliografia","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/097-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/097-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/097-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisicion de Bibliografia","DRM/LIC/097-07","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-001-07","ocds-0ud2q6-29054001-001-07","209391.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIBRERIA DE PORRUA HNOS. Y CIA., S.A. DE C.V., id=libreria-de-porrua-hnos-y-cia-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209391.83","DRM/LIC/097-07"
"2021-05-09T03:21:07.000Z","2009-01-16T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-01-16T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[MILLIPORE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DRM/ADJDIR/001-09&vv_provsino=0]","[{roles=supplier, name=MILLIPORE, S.A. DE C.V., details={type=company}, id=millipore-sa-de-cv}]","Nacional","MXN","Comisión Gasto-Financiamiento","29054001-001-09-DRM/ADJDIR/001-09","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[millipore-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","29054001","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/ADJDIR/001-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/ADJDIR/001-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29054&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DRM/ADJDIR/001-09&vv_provsino=0}]","Adquisicion de Bibliografia","DRM/ADJDIR/001-09","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-001-09","ocds-0ud2q6-29054001-001-09","44357.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MILLIPORE, S.A. DE C.V., id=millipore-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44357.4","DRM/ADJDIR/001-09"
"2021-05-09T03:21:07.000Z","2009-03-06T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-03-06T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[GRUPO DIFUSION CIENTIFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ/LIC/056-09&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO DIFUSION CIENTIFICA, S.A. DE C.V., details={type=company}, id=grupo-difusion-cientifica-sa-de-cv}]","Nacional","MXN","Comisión Gasto-Financiamiento","29054001-001-09-DGJ/LIC/056-09","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[grupo-difusion-cientifica-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de Bibliografia","[{id=compranet3-1620530467436}]","29054001","Adquisicion de Bibliografia","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DGJ/LIC/056-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ/LIC/056-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ/LIC/056-09&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisicion de Bibliografia","DGJ/LIC/056-09","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-001-09","ocds-0ud2q6-29054001-001-09","22355.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DIFUSION CIENTIFICA, S.A. DE C.V., id=grupo-difusion-cientifica-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22355.66","DGJ/LIC/056-09"
"2021-05-09T03:21:07.000Z","2012-06-09T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2012-06-09T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[LIBRERIAS GANDHI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ/LIC/106-10&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LIBRERIAS GANDHI, S.A. DE C.V., details={type=company}, id=librerias-gandhi-sa-de-cv}]","Nacional","MXN","Comisión Gasto-Financiamiento","29054001-001-09-DGJ/LIC/106-10","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[librerias-gandhi-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de Bibliografia","[{id=compranet3-1620530467436}]","29054001","Adquisicion de Bibliografia","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DGJ/LIC/106-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ/LIC/106-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ/LIC/106-10&p_CveDep=29054&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisicion de Bibliografia","DGJ/LIC/106-10","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-001-09","ocds-0ud2q6-29054001-001-09","27280.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIBRERIAS GANDHI, S.A. DE C.V., id=librerias-gandhi-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27280.16","DGJ/LIC/106-10"
