"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-10T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2010-01-10T00:00:00.000Z","México","Dirección Regional Centro Norte","active","complete","[SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO BIENES No 14&p_CveDep=06131&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION, S.A. DE C.V., details={type=company}, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","Internacional","MXN","Dirección Regional Centro Norte","06131009-002-09-PEDIDO BIENES No 14","[contract]","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Norte","unidad-compradora","2a. Convocatoria, para la Adquisiciýn de Material Diverso","[{id=compranet3-1620530467436}]","6131009","2a. Convocatoria, para la Adquisiciýn de Material Diverso","open","institution","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Centro Norte","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","PEDIDO BIENES No 14","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO BIENES No 14-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO BIENES No 14&p_CveDep=06131&p_CveUni=009&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","2a. Convocatoria, para la Adquisiciýn de Material Diverso","PEDIDO BIENES No 14","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131009-002-09","ocds-0ud2q6-06131009-002-09","150864","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION, S.A. DE C.V., id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150864","PEDIDO BIENES No 14"
"2021-05-09T03:21:07.000Z","2008-06-23T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2008-06-23T00:00:00.000Z","México","Dirección Regional Centro Norte","active","complete","[COMPU RED DE AGUASCALIENTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=9&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=PEDIDO No 005/2008&vv_provsino=0]","[{roles=supplier, name=COMPU RED DE AGUASCALIENTES, S.A. DE C.V., details={type=company}, id=compu-red-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro Norte","06131009-001-08-PEDIDO No 005/2008","[contract]","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[compu-red-de-aguascalientes-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Norte","unidad-compradora","MODULO DE MEMORIA RAM DE 1GB. DDR2/667MHz, PC2-5300, SODIMM MARCA KINGSTON NO. DE PARTE KVR667D2S5/1G, PARA LAPTOP HP MODELO COMPAQ NC6710B","[{id=compranet3-1620530467436}]","6131009","MODULO DE MEMORIA RAM DE 1GB. DDR2/667MHz, PC2-5300, SODIMM MARCA KINGSTON NO. DE PARTE KVR667D2S5/1G, PARA LAPTOP HP MODELO COMPAQ NC6710B","open","institution","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Centro Norte","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","PEDIDO No 005/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 005/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06131&vv_ClaUni=9&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=PEDIDO No 005/2008&vv_provsino=0}]","Servicio de Limpieza Integral","PEDIDO No 005/2008","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131009-001-08","ocds-0ud2q6-06131009-001-08","3393.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPU RED DE AGUASCALIENTES, S.A. DE C.V., id=compu-red-de-aguascalientes-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3393.8","PEDIDO No 005/2008"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Dirección Regional Centro Norte","active","complete","[DIBUJO,INGENIERIA Y PLOTTER DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 26/2007&p_CveDep=06131&p_CveUni=009&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DIBUJO,INGENIERIA Y PLOTTER DE MEXICO S.A. DE C.V., details={type=company}, id=dibujoingenieria-y-plotter-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección Regional Centro Norte","06131009-005-07-PEDIDO No 26/2007","[contract]","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[dibujoingenieria-y-plotter-de-mexico-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Norte","unidad-compradora","Adquisiciýn de Material Diverso","[{id=compranet3-1620530467436}]","6131009","Adquisiciýn de Material Diverso","open","institution","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Centro Norte","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","PEDIDO No 26/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 26/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 26/2007&p_CveDep=06131&p_CveUni=009&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Material Diverso","PEDIDO No 26/2007","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131009-005-07","ocds-0ud2q6-06131009-005-07","61678","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIBUJO,INGENIERIA Y PLOTTER DE MEXICO S.A. DE C.V., id=dibujoingenieria-y-plotter-de-mexico-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61678","PEDIDO No 26/2007"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Dirección Regional Centro Norte","active","complete","[BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 22/2007&p_CveDep=06131&p_CveUni=009&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., details={type=company}, id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","Internacional","MXN","Dirección Regional Centro Norte","06131009-005-07-PEDIDO No 22/2007","[contract]","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[balandrano-arq-dibujo-e-ingenieria-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Norte","unidad-compradora","Adquisiciýn de Material Diverso","[{id=compranet3-1620530467436}]","6131009","Adquisiciýn de Material Diverso","open","institution","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Centro Norte","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","PEDIDO No 22/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 22/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 22/2007&p_CveDep=06131&p_CveUni=009&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Material Diverso","PEDIDO No 22/2007","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131009-005-07","ocds-0ud2q6-06131009-005-07","110058.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110058.36","PEDIDO No 22/2007"
"2021-05-09T03:21:07.000Z","2009-05-01T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2009-05-01T00:00:00.000Z","México","Dirección Regional Centro Norte","active","complete","[RENÉ RICO GONZÁLEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-VEH-SLP-PARTIDA&p_CveDep=06131&p_CveUni=009&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RENÉ RICO GONZÁLEZ, details={type=person}, id=rene-rico-gonzalez}]","Nacional","MXN","Dirección Regional Centro Norte","06131009-005-08-LPN-VEH-SLP-PARTIDA","[contract]","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[rene-rico-gonzalez]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Norte","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Unidades Vehiculares Oficiales","[{id=compranet3-1620530467436}]","6131009","Servicio de Mantenimiento Preventivo y Correctivo a Unidades Vehiculares Oficiales","open","institution","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Centro Norte","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","LPN-VEH-SLP-PARTIDA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-VEH-SLP-PARTIDA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-VEH-SLP-PARTIDA&p_CveDep=06131&p_CveUni=009&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Servicio de Mantenimiento Preventivo y Correctivo a Unidades Vehiculares Oficiales","LPN-VEH-SLP-PARTIDA","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131009-005-08","ocds-0ud2q6-06131009-005-08","164485.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RENÉ RICO GONZÁLEZ, id=rene-rico-gonzalez}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164485.53","LPN-VEH-SLP-PARTIDA"
"2021-05-09T03:21:07.000Z","2010-10-02T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2010-10-02T00:00:00.000Z","México","Dirección Regional Centro Norte","active","complete","[COMPLEMENTOS LLANTEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-VEH-GTO-009-10&p_CveDep=06131&p_CveUni=009&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMPLEMENTOS LLANTEROS S.A. DE C.V., details={type=company}, id=complementos-llanteros-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro Norte","06131009-005-09-LPN-VEH-GTO-009-10","[contract]","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[complementos-llanteros-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Norte","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES VEHICULARES OFICIALES DE LA CONVOCANTE EN LOS ESTADOS DE SAN LUIS POTOSý, GUANAJUATO Y QUERýTARO","[{id=compranet3-1620530467436}]","6131009","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES VEHICULARES OFICIALES DE LA CONVOCANTE EN LOS ESTADOS DE SAN LUIS POTOSý, GUANAJUATO Y QUERýTARO","open","institution","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Centro Norte","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","LPN-VEH-GTO-009-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-VEH-GTO-009-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-VEH-GTO-009-10&p_CveDep=06131&p_CveUni=009&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES VEHICULARES OFICIALES DE LA CONVOCANTE EN LOS ESTADOS DE SAN LUIS POTOSý, GUANAJUATO Y QUERýTARO","LPN-VEH-GTO-009-10","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131009-005-09","ocds-0ud2q6-06131009-005-09","217132","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPLEMENTOS LLANTEROS S.A. DE C.V., id=complementos-llanteros-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217132","LPN-VEH-GTO-009-10"
"2021-05-09T03:21:07.000Z","2010-10-02T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2010-10-02T00:00:00.000Z","México","Dirección Regional Centro Norte","active","complete","[MA. ELENA TOLEDO TOLEDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-VEH-QRO-008-10&p_CveDep=06131&p_CveUni=009&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MA. ELENA TOLEDO TOLEDO, details={type=person}, id=ma-elena-toledo-toledo}]","Nacional","MXN","Dirección Regional Centro Norte","06131009-005-09-LPN-VEH-QRO-008-10","[contract]","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[ma-elena-toledo-toledo]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Norte","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES VEHICULARES OFICIALES DE LA CONVOCANTE EN LOS ESTADOS DE SAN LUIS POTOSý, GUANAJUATO Y QUERýTARO","[{id=compranet3-1620530467436}]","6131009","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES VEHICULARES OFICIALES DE LA CONVOCANTE EN LOS ESTADOS DE SAN LUIS POTOSý, GUANAJUATO Y QUERýTARO","open","institution","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Centro Norte","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","LPN-VEH-QRO-008-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-VEH-QRO-008-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-VEH-QRO-008-10&p_CveDep=06131&p_CveUni=009&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIDADES VEHICULARES OFICIALES DE LA CONVOCANTE EN LOS ESTADOS DE SAN LUIS POTOSý, GUANAJUATO Y QUERýTARO","LPN-VEH-QRO-008-10","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131009-005-09","ocds-0ud2q6-06131009-005-09","103971","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MA. ELENA TOLEDO TOLEDO, id=ma-elena-toledo-toledo}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103971","LPN-VEH-QRO-008-10"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Dirección Regional Centro Norte","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-AGS-006-02&p_CveDep=06131&p_CveUni=009&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro Norte","06131009-006-02-LPN-AGS-006-02","[contract]","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[accor-servicios-empresariales-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Norte","unidad-compradora","ADQUISICION DE VALES PARA EL SUMINISTRO DE COMBUSTIBLE","[{id=compranet3-1620530467436}]","6131009","ADQUISICION DE VALES PARA EL SUMINISTRO DE COMBUSTIBLE","open","institution","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Centro Norte","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","LPN-AGS-006-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-AGS-006-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-AGS-006-02&p_CveDep=06131&p_CveUni=009&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE VALES PARA EL SUMINISTRO DE COMBUSTIBLE","LPN-AGS-006-02","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131009-006-02","ocds-0ud2q6-06131009-006-02","50345","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50345","LPN-AGS-006-02"
"2021-05-09T03:21:07.000Z","2003-11-07T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2003-11-07T00:00:00.000Z","México","Dirección Regional Centro Norte","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-GTO-006-02&p_CveDep=06131&p_CveUni=009&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro Norte","06131009-006-02-LPN-GTO-006-02","[contract]","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Norte","unidad-compradora","ADQUISICION DE VALES PARA EL SUMINISTRO DE COMBUSTIBLE","[{id=compranet3-1620530467436}]","6131009","ADQUISICION DE VALES PARA EL SUMINISTRO DE COMBUSTIBLE","open","institution","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Centro Norte","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","LPN-GTO-006-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-GTO-006-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-GTO-006-02&p_CveDep=06131&p_CveUni=009&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE VALES PARA EL SUMINISTRO DE COMBUSTIBLE","LPN-GTO-006-02","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131009-006-02","ocds-0ud2q6-06131009-006-02","110253","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110253","LPN-GTO-006-02"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Dirección Regional Centro Norte","active","complete","[LLANTAS SAN RAFAEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 42&p_CveDep=06131&p_CveUni=009&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LLANTAS SAN RAFAEL, S.A. DE C.V., details={type=company}, id=llantas-san-rafael-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro Norte","06131009-003-05-PEDIDO No 42","[contract]","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[llantas-san-rafael-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Norte","unidad-compradora","Material Diverso","[{id=compranet3-1620530467436}]","6131009","Material Diverso","open","institution","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Centro Norte","direccion-regional-centro-norte-instituto-nacional-de-estadistica-geografia-e-informatica","PEDIDO No 42","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 42-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 42&p_CveDep=06131&p_CveUni=009&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Material Diverso","PEDIDO No 42","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131009-003-05","ocds-0ud2q6-06131009-003-05","37000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS SAN RAFAEL, S.A. DE C.V., id=llantas-san-rafael-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37000","PEDIDO No 42"
