"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-07-30T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-30T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[CABLES MEXICANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090119MVUL]","[{roles=supplier, name=CABLES MEXICANOS S.A. DE C.V., details={type=company}, id=cables-mexicanos-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20090119MVUL-20090119MVUL","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[cables-mexicanos-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CABLE FIBRA OPTICA","[{id=pot-1620519810584}]","ADQUISICION DE CABLE FIBRA OPTICA","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090119MVUL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090119MVUL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090119MVUL}]","ADQUISICION DE CABLE FIBRA OPTICA","20090119MVUL","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-08-17T00:00:00.000Z","20090119MVUL","ocds-0ud2q6-20090119MVUL","38588","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CABLES MEXICANOS S.A. DE C.V., id=cables-mexicanos-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38588","20090119MVUL"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[OSRAMI TELECOMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090121MVUL]","[{roles=supplier, name=OSRAMI TELECOMUNICACIONES S.A. DE C.V., details={type=company}, id=osrami-telecomunicaciones-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20090121MVUL-20090121MVUL","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[osrami-telecomunicaciones-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE HERRAMIENTAS","[{id=pot-1620519810584}]","ADQUISICION DE HERRAMIENTAS","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090121MVUL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090121MVUL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090121MVUL}]","ADQUISICION DE HERRAMIENTAS","20090121MVUL","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-09-18T00:00:00.000Z","20090121MVUL","ocds-0ud2q6-20090121MVUL","85971","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSRAMI TELECOMUNICACIONES S.A. DE C.V., id=osrami-telecomunicaciones-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85971","20090121MVUL"
"2021-05-09T00:24:27.000Z","2009-10-07T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-07T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[PROVEEDORES DE EXPECIALIDADES ELECTRICAS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090197MVUL]","[{roles=supplier, name=PROVEEDORES DE EXPECIALIDADES ELECTRICAS S.A., details={type=company}, id=proveedores-de-expecialidades-electricas-sa}]","MXN","TITULAR DE ENTIDAD","20090197MVUL-20090197MVUL","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[proveedores-de-expecialidades-electricas-sa]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL ELECTRICO","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090197MVUL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090197MVUL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090197MVUL}]","ADQUISICION DE MATERIAL ELECTRICO","20090197MVUL","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-10-16T00:00:00.000Z","20090197MVUL","ocds-0ud2q6-20090197MVUL","34000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORES DE EXPECIALIDADES ELECTRICAS S.A., id=proveedores-de-expecialidades-electricas-sa}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34000","20090197MVUL"
"2021-05-09T00:24:27.000Z","2009-10-07T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-07T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[PROVEEDORES DE EXPECIALIDADES ELECTRICAS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090199MVUL]","[{roles=supplier, name=PROVEEDORES DE EXPECIALIDADES ELECTRICAS S.A., details={type=company}, id=proveedores-de-expecialidades-electricas-sa}]","MXN","TITULAR DE ENTIDAD","20090199MVUL-20090199MVUL","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[proveedores-de-expecialidades-electricas-sa]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL ELECTRICO","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090199MVUL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090199MVUL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090199MVUL}]","ADQUISICION DE MATERIAL ELECTRICO","20090199MVUL","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-10-16T00:00:00.000Z","20090199MVUL","ocds-0ud2q6-20090199MVUL","22276","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORES DE EXPECIALIDADES ELECTRICAS S.A., id=proveedores-de-expecialidades-electricas-sa}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22276","20090199MVUL"
"2021-05-09T00:24:27.000Z","2009-10-15T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-15T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[Indsa México S. A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090202TGG]","[{roles=supplier, name=Indsa México S. A. de C.V., details={type=company}, id=indsa-mexico-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20090202TGG-20090202TGG","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[indsa-mexico-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de refacciones de la marca Nokia Networks","[{id=pot-1620519810584}]","Adquisicion de refacciones de la marca Nokia Networks","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090202TGG","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090202TGG-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090202TGG}]","Adquisicion de refacciones de la marca Nokia Networks","20090202TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2010-03-16T00:00:00.000Z","20090202TGG","ocds-0ud2q6-20090202TGG","1449838.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Indsa México S. A. de C.V., id=indsa-mexico-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1449838.04","20090202TGG","true"
"2021-05-09T00:24:27.000Z","2009-10-15T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-15T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[Thales Air Systems S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090203TGG]","[{roles=supplier, name=Thales Air Systems S.A., details={type=company}, id=thales-air-systems-sa}]","MXN","TITULAR DE ENTIDAD","20090203TGG-20090203TGG","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[thales-air-systems-sa]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicioón de la aplicación de Software Aproximación Fallida y modificación de un plan de vuelo de los centros de control de ruta y centros de control de aproximación asociados.","[{id=pot-1620519810584}]","Adquisicioón de la aplicación de Software Aproximación Fallida y modificación de un plan de vuelo de los centros de control de ruta y centros de control de aproximación asociados.","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090203TGG","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090203TGG-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090203TGG}]","Adquisicioón de la aplicación de Software Aproximación Fallida y modificación de un plan de vuelo de los centros de control de ruta y centros de control de aproximación asociados.","20090203TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2010-02-16T00:00:00.000Z","20090203TGG","ocds-0ud2q6-20090203TGG","5724000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Thales Air Systems S.A., id=thales-air-systems-sa}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5724000","20090203TGG",
"2021-05-09T00:24:27.000Z","2009-10-15T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-15T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[Selex Sistemi Integrati Inc.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090204TGG]","[{roles=supplier, name=Selex Sistemi Integrati Inc., details={type=company}, id=selex-sistemi-integrati-in-c}]","MXN","TITULAR DE ENTIDAD","20090204TGG-20090204TGG","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[selex-sistemi-integrati-in-c]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de refacciones para sistemas de radioayudas marca Selex Sistemi Integrati Inc.","[{id=pot-1620519810584}]","Adquisición de refacciones para sistemas de radioayudas marca Selex Sistemi Integrati Inc.","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090204TGG","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090204TGG-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090204TGG}]","Adquisición de refacciones para sistemas de radioayudas marca Selex Sistemi Integrati Inc.","20090204TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2010-02-16T00:00:00.000Z","20090204TGG","ocds-0ud2q6-20090204TGG","4305341.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Selex Sistemi Integrati Inc., id=selex-sistemi-integrati-in-c}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4305341.3","20090204TGG","true"
"2021-05-09T00:24:27.000Z","2009-10-13T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-13T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[SERVICIOS PARA MERCADOTECNIA SISTEMAS Y REDES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090205JEGA]","[{roles=supplier, name=SERVICIOS PARA MERCADOTECNIA SISTEMAS Y REDES S.A. DE C.V., details={type=company}, id=servicios-para-mercadotecnia-sistemas-y-redes-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20090205JEGA-20090205JEGA","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[servicios-para-mercadotecnia-sistemas-y-redes-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MODULOS DE SOFTWARE PARA EL SISTEMA DE NOMINAS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MODULOS DE SOFTWARE PARA EL SISTEMA DE NOMINAS","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090205JEGA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090205JEGA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090205JEGA}]","ARRENDAMIENTO DE MODULOS DE SOFTWARE PARA EL SISTEMA DE NOMINAS","20090205JEGA","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-12-13T00:00:00.000Z","20090205JEGA","ocds-0ud2q6-20090205JEGA","27600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS PARA MERCADOTECNIA SISTEMAS Y REDES S.A. DE C.V., id=servicios-para-mercadotecnia-sistemas-y-redes-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27600","20090205JEGA",
"2021-05-09T00:24:27.000Z","2009-10-27T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-10-27T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[PRECISION CONTROL SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090206JEGA]","[{roles=supplier, name=PRECISION CONTROL SERVICIOS S.A. DE C.V., details={type=company}, id=precision-control-servicios-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20090206JEGA-20090206JEGA","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[precision-control-servicios-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BATERIAS","[{id=pot-1620519810584}]","ADQUISICION DE BATERIAS","limited","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090206JEGA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090206JEGA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090206JEGA}]","ADQUISICION DE BATERIAS","20090206JEGA","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-12-01T00:00:00.000Z","20090206JEGA","ocds-0ud2q6-20090206JEGA","780309","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRECISION CONTROL SERVICIOS S.A. DE C.V., id=precision-control-servicios-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","780309","20090206JEGA",
"2021-05-09T00:24:27.000Z","2009-10-20T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-20T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[SIMONETT W S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090207MVUL]","[{roles=supplier, name=SIMONETT W S.A. DE C.V., details={type=company}, id=simonett-w-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20090207MVUL-20090207MVUL","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[simonett-w-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE RADIO MODEM DE ESPECTRO DISPERSO","[{id=pot-1620519810584}]","ADQUISICION DE RADIO MODEM DE ESPECTRO DISPERSO","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090207MVUL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090207MVUL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090207MVUL}]","ADQUISICION DE RADIO MODEM DE ESPECTRO DISPERSO","20090207MVUL","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-10-30T00:00:00.000Z","20090207MVUL","ocds-0ud2q6-20090207MVUL","110707","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIMONETT W S.A. DE C.V., id=simonett-w-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110707","20090207MVUL",
"2021-05-09T00:24:27.000Z","2009-11-05T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-11-05T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[Selex Sistemi Integrati Inc.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090211TGG]","[{roles=supplier, name=Selex Sistemi Integrati Inc., details={type=company}, id=selex-sistemi-integrati-in-c}]","MXN","TITULAR DE ENTIDAD","20090211TGG-20090211TGG","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[selex-sistemi-integrati-in-c]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de un sistema de aterrizaje por instrumentos (ILS) con puesta en operación y certificación para Reynosa Tamps. y un sistema de radiofaro omnidireccional de muy alta frecuencia con puesta en operación y certificación para México D.F.","[{id=pot-1620519810584}]","Adquisición de un sistema de aterrizaje por instrumentos (ILS) con puesta en operación y certificación para Reynosa Tamps. y un sistema de radiofaro omnidireccional de muy alta frecuencia con puesta en operación y certificación para México D.F.","open","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090211TGG","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090211TGG-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090211TGG}]","Adquisición de un sistema de aterrizaje por instrumentos (ILS) con puesta en operación y certificación para Reynosa Tamps. y un sistema de radiofaro omnidireccional de muy alta frecuencia con puesta en operación y certificación para México D.F.","20090211TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2011-03-30T00:00:00.000Z","20090211TGG","ocds-0ud2q6-20090211TGG","7413093","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Selex Sistemi Integrati Inc., id=selex-sistemi-integrati-in-c}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7413093","20090211TGG","true"
"2021-05-09T00:24:27.000Z","2009-11-05T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-11-05T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[Amfar S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090212TGG]","[{roles=supplier, name=Amfar S.A. De C.V., details={type=company}, id=amfar-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20090212TGG-20090212TGG","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[amfar-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Radomo para antenas de los sistemas radar de San José del Cabo B.C.S. Veracruz Ver. Cerro Potosi NL.","[{id=pot-1620519810584}]","Adquisición de Radomo para antenas de los sistemas radar de San José del Cabo B.C.S. Veracruz Ver. Cerro Potosi NL.","open","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090212TGG","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090212TGG-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090212TGG}]","Adquisición de Radomo para antenas de los sistemas radar de San José del Cabo B.C.S. Veracruz Ver. Cerro Potosi NL.","20090212TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2011-03-30T00:00:00.000Z","20090212TGG","ocds-0ud2q6-20090212TGG","2.585448113E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Amfar S.A. De C.V., id=amfar-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.585448113E7","20090212TGG","true"
"2021-05-09T00:24:27.000Z","2009-11-05T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-11-05T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[Indsa México S. A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090213TGG]","[{roles=supplier, name=Indsa México S. A. de C.V., details={type=company}, id=indsa-mexico-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20090213TGG-20090213TGG","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[indsa-mexico-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Radioenlace Digital para Culiacán Sin. La Paz B.C.S y Puerto Peñasco Son.","[{id=pot-1620519810584}]","Adquisición de Radioenlace Digital para Culiacán Sin. La Paz B.C.S y Puerto Peñasco Son.","open","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090213TGG","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090213TGG-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090213TGG}]","Adquisición de Radioenlace Digital para Culiacán Sin. La Paz B.C.S y Puerto Peñasco Son.","20090213TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2011-03-30T00:00:00.000Z","20090213TGG","ocds-0ud2q6-20090213TGG","1488639.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Indsa México S. A. de C.V., id=indsa-mexico-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1488639.81","20090213TGG","true"
