"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-04-21T10:50:17.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[VITALIS SA CI]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000003-0001101142]","614.507431","[{identifier={scheme=Registro Nacional, id=3012295082, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Curridabat, 25 metros este de la Heladería POPS, Edificio Galerías del Este, tercer piso, oficina 26 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VITALIS SA CI, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vitalis-sa-ci}]","278850000","CRC","614.507431","Caja Costarricense de Seguro Social","2021ME-000003-0001101142-432021114200007","[contract]","caja-costarricense-de-seguro-social","[vitalis-sa-ci]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","VANCOMICINA (COMO HIDROCLORURO) 500 MG POLVO PARA INYECCIÓN.","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200007","0.98","0.98",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000003-0001101142}]","432021114200007","2022-04-21T10:50:17.000Z","2021ME-000003-0001101142","ocds-rwubve-2021ME-000003-0001101142",,"[BIENES]","602.22","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=VITALIS SA CI, id=vitalis-sa-ci}]",,"278850000","https://www.sicop.go.cr/index.jsp","buyer","602.22","432021114200007"
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-03-25T11:26:22.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[INVERSIONES RIO BERDAUME LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000004-0001101142]","612.264142","[{identifier={scheme=Registro Nacional, id=3102406551, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial de Pavas, 300 metros al Este de las Oficinas Administrativas de la Pizza Hut Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES RIO BERDAUME LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-rio-berdaume-limitada}]","48000000","CRC","612.264142","Caja Costarricense de Seguro Social","2021ME-000004-0001101142-432021114200002","[contract]","caja-costarricense-de-seguro-social","[inversiones-rio-berdaume-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EPINEFRINA BASE 1 MG / ML. (1:1.000) ( COMO EPINEFRINA CLORHIDRATO). SOLUCION ESTERIL INYECTABLE. AMPOLLA CON 1 ML.","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200002","0.46","0.46",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000004-0001101142}]","432021114200002","2022-03-25T11:26:22.000Z","2021ME-000004-0001101142","ocds-rwubve-2021ME-000004-0001101142",,"[BIENES]","281.64","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES RIO BERDAUME LIMITADA, id=inversiones-rio-berdaume-limitada}]",,"48000000","https://www.sicop.go.cr/index.jsp","buyer","281.64","432021114200002"
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-05-07T10:38:34.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[BIO TECH PHARMA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000005-0001101142]","619.62812","[{identifier={scheme=Registro Nacional, id=3101546162, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro, Los Yoses Avenida, calles 43 y 45 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=BIO TECH PHARMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bio-tech-pharma-sociedad-anonima}]","39220000","CRC","619.62812","Caja Costarricense de Seguro Social","2021ME-000005-0001101142-432021114200014","[contract]","caja-costarricense-de-seguro-social","[bio-tech-pharma-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Magnesio Sulfato 20 (200 Mg/ ML) Solución Inyectable, Ampolla o Frasco Ampolla con 10 ML","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200014","0.3","0.3",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000005-0001101142}]","432021114200014","2022-05-07T10:38:34.000Z","2021ME-000005-0001101142","ocds-rwubve-2021ME-000005-0001101142",,"[BIENES]","185.89","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=BIO TECH PHARMA SOCIEDAD ANONIMA, id=bio-tech-pharma-sociedad-anonima}]",,"39220000","https://www.sicop.go.cr/index.jsp","buyer","185.89","432021114200014"
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-05-14T11:37:25.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[BIO PHARM LABORATORIES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000006-0001101142]","617.308237","[{identifier={scheme=Registro Nacional, id=3101378126, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Industrial Valencia 2000. Frente a Mabe- Local 44. San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=BIO PHARM LABORATORIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bio-pharm-laboratories-sociedad-anonima}]","795984000","CRC","617.308237","Caja Costarricense de Seguro Social","2021ME-000006-0001101142-432021114200020","[contract]","caja-costarricense-de-seguro-social","[bio-pharm-laboratories-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CHAMPÚ DE BREA CONCENTRADA, PRESENTACIÓN ENVASE DE 150 ml A 180 ml, ADMINISTRACIÓN FÓRMULA TÓPICA","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200020","0.718","0.718",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000006-0001101142}]","432021114200020","2022-05-14T11:37:25.000Z","2021ME-000006-0001101142","ocds-rwubve-2021ME-000006-0001101142",,"[BIENES]","443.23","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=BIO PHARM LABORATORIES SOCIEDAD ANONIMA, id=bio-pharm-laboratories-sociedad-anonima}]",,"795984000","https://www.sicop.go.cr/index.jsp","buyer","443.23","432021114200020"
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-05-13T07:59:51.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[MILENIUMFARMA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000007-0001101142]","617.010627","[{identifier={scheme=Registro Nacional, id=3101667164, uri=http://www.registronacional.go.cr/}, address={streetAddress=EDIFICIO MENDIOLA, AV CENTRAL, CALLES 9 Y 11 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MILENIUMFARMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mileniumfarma-sociedad-anonima}]","28668640","CRC","617.010627","Caja Costarricense de Seguro Social","2021ME-000007-0001101142-432021114200019","[contract]","caja-costarricense-de-seguro-social","[mileniumfarma-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trámite adquisición del medicamento Policresuleno 90mg","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200019","134","134",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000007-0001101142}]","432021114200019","2022-05-13T07:59:51.000Z","2021ME-000007-0001101142","ocds-rwubve-2021ME-000007-0001101142",,"[BIENES]","82679.42","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MILENIUMFARMA SOCIEDAD ANONIMA, id=mileniumfarma-sociedad-anonima}]",,"28668640","https://www.sicop.go.cr/index.jsp","buyer","82679.42","432021114200019"
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-05-28T10:25:23.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[FARMACIAS EOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000008-0001101142]","619.018728","[{identifier={scheme=Registro Nacional, id=3101002346, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial Pavas 200 Sur y 100 Este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMACIAS EOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=farmacias-eos-sociedad-anonima}]","432000000","CRC","619.018728","Caja Costarricense de Seguro Social","2021ME-000008-0001101142-432021114200027","[contract]","caja-costarricense-de-seguro-social","[farmacias-eos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Paracetamol Inyectable 1000 mg (10 mg / mL) DE 100 mL, SOLUCIÓN PARA INFUSIÓN INTRAVENOSA código 1-10-16-4396","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200027","1.539","1.539",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000008-0001101142}]","432021114200027","2022-05-28T10:25:23.000Z","2021ME-000008-0001101142","ocds-rwubve-2021ME-000008-0001101142",,"[BIENES]","952.67","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=FARMACIAS EOS SOCIEDAD ANONIMA, id=farmacias-eos-sociedad-anonima}]",,"432000000","https://www.sicop.go.cr/index.jsp","buyer","952.67","432021114200027"
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-09-23T11:56:08.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[ABBOTT LABORATORIOS LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000009-0001101142]","626.219828","[{identifier={scheme=Registro Nacional, id=3012046945, uri=http://www.registronacional.go.cr/}, address={streetAddress=CENTRO CORPORATIVO ESCAZÚ Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ABBOTT LABORATORIOS LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=abbott-laboratorios-limitada}]","1524475500","CRC","626.219828","Caja Costarricense de Seguro Social","2021ME-000009-0001101142-432021114200119","[contract]","caja-costarricense-de-seguro-social","[abbott-laboratorios-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Fórmula Enteral libre de Lactosa","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200119","4.75","4.75",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000009-0001101142}]","432021114200119","2022-09-23T11:56:08.000Z","2021ME-000009-0001101142","ocds-rwubve-2021ME-000009-0001101142",,"[BIENES]","2974.54","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ABBOTT LABORATORIOS LIMITADA, id=abbott-laboratorios-limitada}]",,"1524475500","https://www.sicop.go.cr/index.jsp","buyer","2974.54","432021114200119"
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-06-07T11:57:39.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[DISTRIBUIDORA FARMACEUTICA CENTROAMERICANA DIFACE SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000010-0001101142]","620.495285","[{identifier={scheme=Registro Nacional, id=3101358862, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista próspero Fdez, del paso a desnivel hacia multiplaza 800mts noroeste camino al colegio Blue Valley Edificio de Vidrio a mano izquierda. Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA FARMACEUTICA CENTROAMERICANA DIFACE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-farmaceutica-centroamericana-diface-sociedad-anonima}]","524729010","CRC","620.495285","Caja Costarricense de Seguro Social","2021ME-000010-0001101142-432021114200029","[contract]","caja-costarricense-de-seguro-social","[distribuidora-farmaceutica-centroamericana-diface-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Deferasirox 500mg Código 1-10-48-0455","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200029","368","368",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000010-0001101142}]","432021114200029","2022-06-07T11:57:39.000Z","2021ME-000010-0001101142","ocds-rwubve-2021ME-000010-0001101142",,"[BIENES]","228342.26","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA FARMACEUTICA CENTROAMERICANA DIFACE SOCIEDAD ANONIMA, id=distribuidora-farmaceutica-centroamericana-diface-sociedad-anonima}]",,"524729010","https://www.sicop.go.cr/index.jsp","buyer","228342.26","432021114200029"
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-06-07T13:00:30.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[INNOVAFARMA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000011-0001101142]","620.495285","[{identifier={scheme=Registro Nacional, id=3101667129, uri=http://www.registronacional.go.cr/}, address={streetAddress=EDIFICIO MENDIOLA, AV. CENTRAL, CALLES 9 Y 11 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INNOVAFARMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=innovafarma-sociedad-anonima}]","57930600","CRC","620.495285","Caja Costarricense de Seguro Social","2021ME-000011-0001101142-432021114200030","[contract]","caja-costarricense-de-seguro-social","[innovafarma-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trámite adquisición del medicamento Policresuleno 18mg","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200030","19.24","19.24",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000011-0001101142}]","432021114200030","2022-06-07T13:00:30.000Z","2021ME-000011-0001101142","ocds-rwubve-2021ME-000011-0001101142",,"[BIENES]","11938.33","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOVAFARMA SOCIEDAD ANONIMA, id=innovafarma-sociedad-anonima}]",,"57930600","https://www.sicop.go.cr/index.jsp","buyer","11938.33","432021114200030"
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-06-22T08:34:01.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[INVERSIONES RIO BERDAUME LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000012-0001101142]","619.510752","[{identifier={scheme=Registro Nacional, id=3102406551, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial de Pavas, 300 metros al Este de las Oficinas Administrativas de la Pizza Hut Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES RIO BERDAUME LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-rio-berdaume-limitada}]","700000000","CRC","619.510752","Caja Costarricense de Seguro Social","2021ME-000012-0001101142-432021114200040","[contract]","caja-costarricense-de-seguro-social","[inversiones-rio-berdaume-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Clozapina 100 mg. Tabletas. código 1-10-30-0392","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200040","0.36","0.36",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000012-0001101142}]","432021114200040","2022-06-22T08:34:01.000Z","2021ME-000012-0001101142","ocds-rwubve-2021ME-000012-0001101142",,"[BIENES]","223.02","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES RIO BERDAUME LIMITADA, id=inversiones-rio-berdaume-limitada}]",,"700000000","https://www.sicop.go.cr/index.jsp","buyer","223.02","432021114200040"
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-11-17T16:10:42.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[PANAMEDICAL DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000073-0001101142]","641.237993","[{identifier={scheme=Registro Nacional, id=3101364996, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofiplaza del Este, Edificio C, Tercer piso, oficina C-18 Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PANAMEDICAL DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=panamedical-de-costa-rica-sociedad-anonima}]","168000000","CRC","641.237993","Caja Costarricense de Seguro Social","2021ME-000073-0001101142-432021114200185","[contract]","caja-costarricense-de-seguro-social","[panamedical-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","OXACILINA BASE 1 G. (COMO OXACILINA SÓDICA MONOHIDRATI) EN POLVO CRISTALINO PARA INYECCIÓN. INYECTABLE FRASCO-AMPOLLA 10 ML. O 15 ML.","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200185","0.338","0.338",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200185-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000073-0001101142}]","432021114200185","2022-11-17T16:10:42.000Z","2021ME-000073-0001101142","ocds-rwubve-2021ME-000073-0001101142",,"[BIENES/SERVICIOS]","216.74","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PANAMEDICAL DE COSTA RICA SOCIEDAD ANONIMA, id=panamedical-de-costa-rica-sociedad-anonima}]",,"168000000","https://www.sicop.go.cr/index.jsp","buyer","216.74","432021114200185"
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-11-23T13:36:55.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[MILENIUMFARMA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000074-0001101142]","639.438608","[{identifier={scheme=Registro Nacional, id=3101667164, uri=http://www.registronacional.go.cr/}, address={streetAddress=EDIFICIO MENDIOLA, AV CENTRAL, CALLES 9 Y 11 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MILENIUMFARMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mileniumfarma-sociedad-anonima}]","1357692420","CRC","639.438608","Caja Costarricense de Seguro Social","2021ME-000074-0001101142-432021114200198","[contract]","caja-costarricense-de-seguro-social","[mileniumfarma-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","FINGOLIMOD 0.5 MG CÓDIGO 1-11-41-0108","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200198","1790","1790",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200198-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000074-0001101142}]","432021114200198","2022-11-23T13:36:55.000Z","2021ME-000074-0001101142","ocds-rwubve-2021ME-000074-0001101142",,"[BIENES]","1144595.11","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MILENIUMFARMA SOCIEDAD ANONIMA, id=mileniumfarma-sociedad-anonima}]",,"1357692420","https://www.sicop.go.cr/index.jsp","buyer","1144595.11","432021114200198"
"2021-11-28T01:53:02.000Z",,,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-05-25T14:05:53.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[INNOVAFARMA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000014-0001101142]","617.010584","[{identifier={scheme=Registro Nacional, id=3101667129, uri=http://www.registronacional.go.cr/}, address={streetAddress=EDIFICIO MENDIOLA, AV. CENTRAL, CALLES 9 Y 11 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INNOVAFARMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=innovafarma-sociedad-anonima}]","750000000","CRC","617.010584","Caja Costarricense de Seguro Social","2021ME-000014-0001101142-432021114200026","[contract]","caja-costarricense-de-seguro-social","[innovafarma-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de medicamento Clonazepan 2.5 mg/ml. Solución Oral modalidad según demanda y prorrogable","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200026","0.44","0.44",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000014-0001101142}]","432021114200026","2022-05-25T14:05:53.000Z","2021ME-000014-0001101142","ocds-rwubve-2021ME-000014-0001101142",,"[BIENES]","271.48","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOVAFARMA SOCIEDAD ANONIMA, id=innovafarma-sociedad-anonima}]",,"750000000","https://www.sicop.go.cr/index.jsp","buyer","271.48","432021114200026"
