"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","awards.date"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-08-06T00:00:00.000Z","México","Gerencia Divisional Golfo Norte",,"complete","[PROLEC GE S DE R.L DE C..V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700084793&p_CveDep=18164&p_CveUni=035&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROLEC GE S DE R.L DE C..V., details={type=company}, id=prolec-ge-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Norte","18164035-004-03-700084793","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[prolec-ge-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Golfo Norte","unidad-compradora","Transformadores de Distribución","[{id=compranet3-1620530467436}]","18164035",,,"Transformadores de Distribución","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","700084793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700084793-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700084793&p_CveDep=18164&p_CveUni=035&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Transformadores de Distribución","700084793",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164035-004-03","ocds-0ud2q6-18164035-004-03",,,,"25058600",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROLEC GE S DE R.L DE C..V., id=prolec-ge-s-de-rl-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25058600","700084793","2004-08-06T00:00:00.000Z","active",
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-03-10T00:00:00.000Z","México","Gerencia Divisional Golfo Norte",,"complete","[AUTO IDEAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700059026&p_CveDep=18164&p_CveUni=035&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AUTO IDEAL S.A DE C.V, details={type=company}, id=auto-ideal-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Norte","18164035-012-02-700059026","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[auto-ideal-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Golfo Norte","unidad-compradora","VEhiculos","[{id=compranet3-1620530467436}]","18164035",,,"VEhiculos","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","700059026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700059026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700059026&p_CveDep=18164&p_CveUni=035&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","VEhiculos","700059026",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164035-012-02","ocds-0ud2q6-18164035-012-02",,,,"24663345",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AUTO IDEAL S.A DE C.V, id=auto-ideal-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24663345","700059026","2003-03-10T00:00:00.000Z","active",
"2019-01-24T01:17:24.000Z","2015-05-20T10:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-28T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","CFE","complete","[MARCELA LUCIA LOZA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557578]","[{address={countryName=México}, roles=supplier, name=MARCELA LUCIA LOZA LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marcela-lucia-loza-lopez}]","Nacional","MXN","Gerencia Divisional Golfo Norte","AA-018TOQ020-N64-2015-929384","[contractTermination]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[marcela-lucia-loza-lopez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Gonzalez Quintero","2015-05-25T09:00:00.000Z","mario-gonzalez-quintero","contract","Gerencia Divisional Golfo Norte","unidad-compradora","TRIPTICOS Y FLYERS","[{id=compranet-1620524637144}]","018TOQ020","false","Expirado","TRIPTICOS Y FLYERS","direct","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","929384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-929384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557578}]","500539621/15 TRIPTICOS, FLYERS Y POSTERS","929384","true","Electrónica","Comisión Federal de Electricidad","2015-06-25T00:00:00.000Z","819007","ocds-0ud2q6-AA-018TOQ020-N64-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24600000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCELA LUCIA LOZA LOPEZ, id=marcela-lucia-loza-lopez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24600000","929384","2015-06-12T00:00:00.000Z",,
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Gerencia Divisional Golfo Norte",,"complete","[REACTIVOS Y EQUIPOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=35&vv_NumInv=0225&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700270206&vv_provsino=0]","[{roles=supplier, name=REACTIVOS Y EQUIPOS S.A. DE C.V., details={type=company}, id=reactivos-y-equipos-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Norte","18164035-225-08-700270206","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[reactivos-y-equipos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Golfo Norte","unidad-compradora","juego de terminacion de entre 0 y 50 PPM","[{id=compranet3-1620530467436}]","18164035",,,"juego de terminacion de entre 0 y 50 PPM","limited","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","700270206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700270206-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=35&vv_NumInv=0225&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700270206&vv_provsino=0}]","juego de terminacion de entre 0 y 50 PPM","700270206",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164035-225-08","ocds-0ud2q6-18164035-225-08",,,,"24192000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=REACTIVOS Y EQUIPOS S.A. DE C.V., id=reactivos-y-equipos-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24192000","700270206","2008-08-07T00:00:00.000Z","active",
"2019-01-24T01:17:24.000Z","2015-03-06T16:11:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-04-10T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","CFE","complete","[VOLTRAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524972]","[{address={countryName=México}, roles=supplier, name=VOLTRAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=voltran-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Norte","LA-018TOQ020-T25-2015-745229","[contractTermination]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[voltran-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Gonzalez Quintero","2015-03-27T10:00:00.000Z","mario-gonzalez-quintero","contract","Gerencia Divisional Golfo Norte","unidad-compradora","700452954","[{id=compranet-1620524637144}]","018TOQ020","false","Expirado","700452954","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","745229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524972}]","LPI DGN 02 2015 TRANSFORMADORES DE POTENCIA","745229","true","Electrónica","Comisión Federal de Electricidad","2015-12-01T00:00:00.000Z","775618","ocds-0ud2q6-LA-018TOQ020-T25-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","24152627","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VOLTRAN SA DE CV, id=voltran-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24152627","745229","2015-04-24T00:00:00.000Z",,
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-01-17T00:00:00.000Z","México","Gerencia Divisional Golfo Norte",,"complete","[TRANSFORMADORA INDUSTRIAL MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=35&vv_NumInv=0044&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700217727&vv_provsino=0]","[{roles=supplier, name=TRANSFORMADORA INDUSTRIAL MEXICANA S.A. DE C.V., details={type=company}, id=transformadora-industrial-mexicana-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Norte","18164035-044-07-700217727","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[transformadora-industrial-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Golfo Norte","unidad-compradora","Postes de concreto","[{id=compranet3-1620530467436}]","18164035",,,"Postes de concreto","limited","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","700217727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700217727-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=35&vv_NumInv=0044&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700217727&vv_provsino=0}]","Postes de concreto","700217727",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164035-044-07","ocds-0ud2q6-18164035-044-07",,,,"23203980",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TRANSFORMADORA INDUSTRIAL MEXICANA S.A. DE C.V., id=transformadora-industrial-mexicana-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23203980","700217727","2007-01-17T00:00:00.000Z","active",
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-05T00:00:00.000Z","México","Gerencia Divisional Golfo Norte",,"complete","[KOBREX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005879&p_CveDep=18164&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KOBREX, S.A. DE C.V., details={type=company}, id=kobrex-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Norte","18164035-008-08-9100005879","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[kobrex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Golfo Norte","unidad-compradora","Cable","[{id=compranet3-1620530467436}]","18164035",,,"Cable","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","9100005879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100005879-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005879&p_CveDep=18164&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Cable","9100005879",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164035-008-08","ocds-0ud2q6-18164035-008-08",,,,"22398120",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=KOBREX, S.A. DE C.V., id=kobrex-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22398120","9100005879","2008-07-05T00:00:00.000Z","active",
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-10-06T00:00:00.000Z","México","Gerencia Divisional Golfo Norte",,"complete","[VOLTRAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006199&p_CveDep=18164&p_CveUni=035&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VOLTRAN, S.A. DE C.V., details={type=company}, id=voltran-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Norte","18164035-019-08-9100006199","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[voltran-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Golfo Norte","unidad-compradora","Transformador de Potencia","[{id=compranet3-1620530467436}]","18164035",,,"Transformador de Potencia","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","9100006199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100006199-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006199&p_CveDep=18164&p_CveUni=035&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","Transformador de Potencia","9100006199",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164035-019-08","ocds-0ud2q6-18164035-019-08",,,,"21975000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VOLTRAN, S.A. DE C.V., id=voltran-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21975000","9100006199","2008-10-06T00:00:00.000Z","active",
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Gerencia Divisional Golfo Norte",,"complete","[VOLTRAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003763&p_CveDep=18164&p_CveUni=035&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VOLTRAN, S.A. DE C.V., details={type=company}, id=voltran-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Norte","18164035-023-06-9100003763","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[voltran-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Golfo Norte","unidad-compradora","TRANSFORMADORES DE POTENCIA","[{id=compranet3-1620530467436}]","18164035",,,"TRANSFORMADORES DE POTENCIA","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","9100003763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100003763-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003763&p_CveDep=18164&p_CveUni=035&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","TRANSFORMADORES DE POTENCIA","9100003763",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164035-023-06","ocds-0ud2q6-18164035-023-06",,,,"21450000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VOLTRAN, S.A. DE C.V., id=voltran-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21450000","9100003763","2007-04-10T00:00:00.000Z","active",
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-18T00:00:00.000Z","México","Gerencia Divisional Golfo Norte",,"complete","[PROLEC GE S DE R.L DE C..V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=35&vv_NumInv=0084&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700161976&vv_provsino=0]","[{roles=supplier, name=PROLEC GE S DE R.L DE C..V., details={type=company}, id=prolec-ge-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Norte","18164035-084-05-700161976","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[prolec-ge-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Golfo Norte","unidad-compradora","Transformador de corriente","[{id=compranet3-1620530467436}]","18164035",,,"Transformador de corriente","direct","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","700161976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700161976-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=35&vv_NumInv=0084&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700161976&vv_provsino=0}]","Transformador de corriente","700161976",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164035-084-05","ocds-0ud2q6-18164035-084-05",,,,"20674890",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PROLEC GE S DE R.L DE C..V., id=prolec-ge-s-de-rl-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20674890","700161976","2005-08-18T00:00:00.000Z","active",
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-07-14T00:00:00.000Z","México","Gerencia Divisional Golfo Norte",,"complete","[UNIFOFT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=35&vv_NumInv=0222&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700267785&vv_provsino=0]","[{roles=supplier, name=UNIFOFT, S.A. DE C.V., details={type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Norte","18164035-222-08-700267785","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Golfo Norte","unidad-compradora","BOTA DIELECTRICA","[{id=compranet3-1620530467436}]","18164035",,,"BOTA DIELECTRICA","limited","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","700267785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700267785-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=35&vv_NumInv=0222&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700267785&vv_provsino=0}]","BOTA DIELECTRICA","700267785",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164035-222-08","ocds-0ud2q6-18164035-222-08",,,,"20439360",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=UNIFOFT, S.A. DE C.V., id=unifoft-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20439360","700267785","2008-07-14T00:00:00.000Z","active",
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-03-03T00:00:00.000Z","México","Gerencia Divisional Golfo Norte",,"complete","[KOBREX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007569&p_CveDep=18164&p_CveUni=035&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=KOBREX, S.A. DE C.V., details={type=company}, id=kobrex-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Norte","18164035-006-09-9100007569","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[kobrex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Golfo Norte","unidad-compradora","Cable","[{id=compranet3-1620530467436}]","18164035",,,"Cable","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","9100007569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100007569-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007569&p_CveDep=18164&p_CveUni=035&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Cable","9100007569",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164035-006-09","ocds-0ud2q6-18164035-006-09",,,,"2.018744264E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=KOBREX, S.A. DE C.V., id=kobrex-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.018744264E7","9100007569","2011-03-03T00:00:00.000Z","active",
