"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-08-09T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-09T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[SOLLOA TELLO DE MENESES Y COMPAÑÍA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=066/06&vv_provsino=0]","[{roles=supplier, name=SOLLOA TELLO DE MENESES Y COMPAÑÍA, S.C., details={type=company}, id=solloa-tello-de-meneses-y-compania-sc}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-037-06-066/06","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[solloa-tello-de-meneses-y-compania-sc]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO DE AUDITORIA EXTERNA.","[{id=compranet3-1620530467436}]","11125001","SERVICIO DE AUDITORIA EXTERNA.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","066/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-066/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=066/06&vv_provsino=0}]","SERVICIO DE AUDITORIA EXTERNA.","066/06","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-037-06","ocds-0ud2q6-11125001-037-06","909276","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLLOA TELLO DE MENESES Y COMPAÑÍA, S.C., id=solloa-tello-de-meneses-y-compania-sc}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","909276","066/06"
"2021-05-09T03:21:07.000Z","2005-03-31T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2005-03-31T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CM-POLIZA&vv_provsino=0]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, details={type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-022-05-CM-POLIZA","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[seguros-inbursa-sa-grupo-financiero-inbursa]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ASEGURAMIENTO INTEGRAL DE BIENES","[{id=compranet3-1620530467436}]","11125001","ASEGURAMIENTO INTEGRAL DE BIENES","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CM-POLIZA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CM-POLIZA-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CM-POLIZA&vv_provsino=0}]","Adquisiciýn de artýculos deportivos, batas y overoles para el personal del Conalep","CM-POLIZA","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-022-05","ocds-0ud2q6-11125001-022-05","904773.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO INBURSA, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","904773.14","CM-POLIZA"
"2021-05-09T03:21:07.000Z","2008-04-30T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2008-04-30T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-037/2008&vv_provsino=0]","[{roles=supplier, name=MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA, S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","Internacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-018-08-CAS-037/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO DE FOTOCOPIADO Y DUPLICADO.","[{id=compranet3-1620530467436}]","11125001","SERVICIO DE FOTOCOPIADO Y DUPLICADO.","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-037/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-037/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-037/2008&vv_provsino=0}]","Adquisiciýn de material didýctico en licencias acadýmicas (software)","CAS-037/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-018-08","ocds-0ud2q6-11125001-018-08","883622.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA, S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","883622.09","CAS-037/2008"
"2021-05-09T03:21:07.000Z","2010-12-02T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[SISTEMAS INTEGRALES ALLU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-007/2010&p_CveDep=11125&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SISTEMAS INTEGRALES ALLU, S.A. DE C.V., details={type=company}, id=sistemas-integrales-allu-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-024-09-CAS-007/2010","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[sistemas-integrales-allu-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ADQUISICION DE MATERIALES Y SUMINISTROS PARA 27 PLANTELES ADSCRITOS A LA UNIDAD DE OPERACION DESCONSENTRADA PARA EL DISTRITO FEDERAL Y LOS 6 PLANTELES ADSCRITOS A LA REPRESENTACION ESTATAL OAXACA","[{id=compranet3-1620530467436}]","11125001","ADQUISICION DE MATERIALES Y SUMINISTROS PARA 27 PLANTELES ADSCRITOS A LA UNIDAD DE OPERACION DESCONSENTRADA PARA EL DISTRITO FEDERAL Y LOS 6 PLANTELES ADSCRITOS A LA REPRESENTACION ESTATAL OAXACA","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-007/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-007/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-007/2010&p_CveDep=11125&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MATERIALES Y SUMINISTROS PARA 27 PLANTELES ADSCRITOS A LA UNIDAD DE OPERACION DESCONSENTRADA PARA EL DISTRITO FEDERAL Y LOS 6 PLANTELES ADSCRITOS A LA REPRESENTACION ESTATAL OAXACA","CAS-007/2010","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-024-09","ocds-0ud2q6-11125001-024-09","881778.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS INTEGRALES ALLU, S.A. DE C.V., id=sistemas-integrales-allu-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","881778.99","CAS-007/2010"
"2021-05-09T03:21:07.000Z","2003-01-21T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2003-01-21T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[PROVEEDORA DE SERVICIOS Y PRODUCTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAS-009/2003&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA DE SERVICIOS Y PRODUCTOS, S.A. DE C.V., details={type=company}, id=proveedora-de-servicios-y-productos-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-005-03-CAS-009/2003","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[proveedora-de-servicios-y-productos-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO DE CAFETERÍA Y COMEDOR.","[{id=compranet3-1620530467436}]","11125001","SERVICIO DE CAFETERÍA Y COMEDOR.","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-009/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-009/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAS-009/2003&vv_provsino=0}]","Servicio de Mensajería nacional e internacional","CAS-009/2003","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-005-03","ocds-0ud2q6-11125001-005-03","878157.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE SERVICIOS Y PRODUCTOS, S.A. DE C.V., id=proveedora-de-servicios-y-productos-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","878157.91","CAS-009/2003"
"2021-05-09T03:21:07.000Z","2005-11-30T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2005-11-30T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[GRUPO DOS INGENIERIA CIBERNÉTICA Y ELECTRÓNICA. S, A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CAS-178/2005&vv_provsino=0]","[{roles=supplier, name=GRUPO DOS INGENIERIA CIBERNÉTICA Y ELECTRÓNICA. S, A. DE C.V., details={type=company}, id=grupo-dos-ingenieria-cibernetica-y-electronica-s-a-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-101-05-CAS-178/2005","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[grupo-dos-ingenieria-cibernetica-y-electronica-s-a-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ASESORýA ESPECIALIZADA CONSISTENTE EN LA ELABORACIýN DE SEIS CURSOS EN LýNEA","[{id=compranet3-1620530467436}]","11125001","ASESORýA ESPECIALIZADA CONSISTENTE EN LA ELABORACIýN DE SEIS CURSOS EN LýNEA","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-178/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-178/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CAS-178/2005&vv_provsino=0}]","ASESORýA ESPECIALIZADA CONSISTENTE EN LA ELABORACIýN DE SEIS CURSOS EN LýNEA","CAS-178/2005","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-101-05","ocds-0ud2q6-11125001-101-05","878000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DOS INGENIERIA CIBERNÉTICA Y ELECTRÓNICA. S, A. DE C.V., id=grupo-dos-ingenieria-cibernetica-y-electronica-s-a-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","878000","CAS-178/2005"
"2021-05-09T03:21:07.000Z","2008-10-15T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-15T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[COMPETENCIAS LABORALES OC, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-122/2008&vv_provsino=0]","[{roles=supplier, name=COMPETENCIAS LABORALES OC, S.C., details={type=company}, id=competencias-laborales-oc-sc}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-084-08-CAS-122/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[competencias-laborales-oc-sc]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","REVISIýN Y DICTAMINACIýN DE PORTAFOLIOS DE EVIDENCIAS.","[{id=compranet3-1620530467436}]","11125001","REVISIýN Y DICTAMINACIýN DE PORTAFOLIOS DE EVIDENCIAS.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-122/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-122/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0084&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-122/2008&vv_provsino=0}]","REVISIýN Y DICTAMINACIýN DE PORTAFOLIOS DE EVIDENCIAS.","CAS-122/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-084-08","ocds-0ud2q6-11125001-084-08","874390.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPETENCIAS LABORALES OC, S.C., id=competencias-laborales-oc-sc}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","874390.22","CAS-122/2008"
"2021-05-09T03:21:07.000Z","2008-11-14T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-14T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[GRABADOS FERNANDO FERNANDEZ S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0117&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-163/2008&vv_provsino=0]","[{roles=supplier, name=GRABADOS FERNANDO FERNANDEZ S. A. DE C. V., details={type=company}, id=grabados-fernando-fernandez-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-117-08-CAS-163/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[grabados-fernando-fernandez-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","MEDIDAS DE SEGURIDAD.","[{id=compranet3-1620530467436}]","11125001","MEDIDAS DE SEGURIDAD.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-163/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-163/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0117&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-163/2008&vv_provsino=0}]","MEDIDAS DE SEGURIDAD.","CAS-163/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-117-08","ocds-0ud2q6-11125001-117-08","869565.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRABADOS FERNANDO FERNANDEZ S. A. DE C. V., id=grabados-fernando-fernandez-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","869565.22","CAS-163/2008"
"2021-05-09T03:21:07.000Z","2005-01-20T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2005-01-20T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[PLANEACION TURISTICA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-013/2005&vv_provsino=0]","[{roles=supplier, name=PLANEACION TURISTICA, S.A DE C.V., details={type=company}, id=planeacion-turistica-sa-de-cv}]","Internacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-014-05-CAS-013/2005","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[planeacion-turistica-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Transporte aéreo","[{id=compranet3-1620530467436}]","11125001","Transporte aéreo","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-013/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-013/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-013/2005&vv_provsino=0}]","Adquisiciýn de un paquete de aulas tipo Conalep","CAS-013/2005","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-014-05","ocds-0ud2q6-11125001-014-05","869565.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLANEACION TURISTICA, S.A DE C.V., id=planeacion-turistica-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","869565.22","CAS-013/2005"
"2021-05-09T03:21:07.000Z","2003-02-03T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-03T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[TRANSPORTADORA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAS-012/2003&vv_provsino=0]","[{roles=supplier, name=TRANSPORTADORA NACIONAL, S.A. DE C.V., details={type=company}, id=transportadora-nacional-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-011-03-CAS-012/2003","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[transportadora-nacional-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","11125001","Transporte terrestre no ferroviario","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-012/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-012/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CAS-012/2003&vv_provsino=0}]","Transporte terrestre no ferroviario","CAS-012/2003","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-011-03","ocds-0ud2q6-11125001-011-03","869565.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTADORA NACIONAL, S.A. DE C.V., id=transportadora-nacional-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","869565.22","CAS-012/2003"
