"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[SERVICIOS INTEGRALES PARA LA RADIACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-137/09&p_CveDep=06101&p_CveUni=072&p_NumeroLc=040&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICIOS INTEGRALES PARA LA RADIACION SA DE CV, details={type=company}, id=servicios-integrales-para-la-radiacion-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-040-09-CS-309-LP-P-137/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[servicios-integrales-para-la-radiacion-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio integral de Asistencia en Seguridad Radiolýgica","[{id=compranet3-1620530467436}]","6101072","Servicio integral de Asistencia en Seguridad Radiolýgica","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-P-137/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-P-137/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-137/09&p_CveDep=06101&p_CveUni=072&p_NumeroLc=040&p_AnioLc=2009&ConSin=1}]","Servicio integral de Asistencia en Seguridad Radiolýgica","CS-309-LP-P-137/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-040-09","ocds-0ud2q6-06101072-040-09","1.230443728E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES PARA LA RADIACION SA DE CV, id=servicios-integrales-para-la-radiacion-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.230443728E7","CS-309-LP-P-137/09"
"2021-05-09T03:21:07.000Z","2008-11-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-15T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ASESORIA JURIDICA Y CAPACITACION ACTIVA ADUANERA Y DE COMERCIO EXTERIOR, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0085&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-M-094/08&vv_provsino=0]","[{roles=supplier, name=ASESORIA JURIDICA Y CAPACITACION ACTIVA ADUANERA Y DE COMERCIO EXTERIOR, S.C., details={type=company}, id=asesoria-juridica-y-capacitacion-activa-aduanera-y-de-comercio-exterior-sc}]","Nacional","MXN","Administración de Adquisiciones","06101072-085-08-CS-309-AD-M-094/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[asesoria-juridica-y-capacitacion-activa-aduanera-y-de-comercio-exterior-sc]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Programa de Formaciýn para Personal de Nuevo Ingreso al Puesto de Revisores de Despacho de Pasajeros""","[{id=compranet3-1620530467436}]","6101072","Programa de Formaciýn para Personal de Nuevo Ingreso al Puesto de Revisores de Despacho de Pasajeros""","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-M-094/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-M-094/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0085&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-M-094/08&vv_provsino=0}]","Programa de Formaciýn para Personal de Nuevo Ingreso al Puesto de Revisores de Despacho de Pasajeros""","CS-309-AD-M-094/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-085-08","ocds-0ud2q6-06101072-085-08","12132900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA JURIDICA Y CAPACITACION ACTIVA ADUANERA Y DE COMERCIO EXTERIOR, S.C., id=asesoria-juridica-y-capacitacion-activa-aduanera-y-de-comercio-exterior-sc}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12132900","CS-309-AD-M-094/08"
"2021-05-09T03:21:07.000Z","2011-09-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-09-04T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[EXCELENCIA EN CONSULTORÍA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-027/10&p_CveDep=06101&p_CveUni=072&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EXCELENCIA EN CONSULTORÍA SA DE CV, details={type=company}, id=excelencia-en-consultoria-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-010-10-CS-309-LP-P-027/10","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[excelencia-en-consultoria-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicios Integrales de Formacion de Valores y Desarrollo de Habilidades Complementarias.","[{id=compranet3-1620530467436}]","6101072","Servicios Integrales de Formacion de Valores y Desarrollo de Habilidades Complementarias.","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-P-027/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-P-027/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-027/10&p_CveDep=06101&p_CveUni=072&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Servicios Integrales de Formacion de Valores y Desarrollo de Habilidades Complementarias.","CS-309-LP-P-027/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-010-10","ocds-0ud2q6-06101072-010-10","1.197089674E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELENCIA EN CONSULTORÍA SA DE CV, id=excelencia-en-consultoria-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.197089674E7","CS-309-LP-P-027/10"
"2021-05-09T03:21:07.000Z","2008-10-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-21T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0054&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-P-076/2008&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-054-08-CS-309-AD-P-076/2008","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[hewlett-packard-mexico-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101072","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-P-076/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-P-076/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0054&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-P-076/2008&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-309-AD-P-076/2008","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-054-08","ocds-0ud2q6-06101072-054-08","1.173384744E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.173384744E7","CS-309-AD-P-076/2008"
"2021-05-09T03:21:07.000Z","2008-03-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-03-14T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-P-019/08&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-021-08-CS-309-AD-P-019/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[oracle-de-mexico-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","SERVICIO DE DERECHO DE USO DE LICENCIAS ORACLE PARA AGS","[{id=compranet3-1620530467436}]","6101072","SERVICIO DE DERECHO DE USO DE LICENCIAS ORACLE PARA AGS","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-P-019/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-P-019/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-P-019/08&vv_provsino=0}]","Fabricaciýn y Suministro de Anaqueles (Mobiliariio para Oficina)","CS-309-AD-P-019/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-021-08","ocds-0ud2q6-06101072-021-08","11625275","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11625275","CS-309-AD-P-019/08"
"2021-05-09T03:21:07.000Z","2008-08-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-08-30T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0041&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-A-046/08&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-041-08-CS-309-AD-A-046/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[oracle-de-mexico-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Mantenimiento de los Servicios de Derecho de uso de Licencias de Oracle","[{id=compranet3-1620530467436}]","6101072","Servicio de Mantenimiento de los Servicios de Derecho de uso de Licencias de Oracle","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-046/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-046/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0041&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-A-046/08&vv_provsino=0}]","Compilaciones de Legislaciýn Fiscal y Aduanera 2009","CS-309-AD-A-046/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-041-08","ocds-0ud2q6-06101072-041-08","1.147556048E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.147556048E7","CS-309-AD-A-046/08"
"2021-05-09T03:21:07.000Z","2004-01-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-01-08T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[JEVIMUEBLES Y ARTE EN MADERA Y DECORACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AA-029/2003&p_CveDep=06101&p_CveUni=072&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JEVIMUEBLES Y ARTE EN MADERA Y DECORACIONES, S.A. DE C.V., details={type=company}, id=jevimuebles-y-arte-en-madera-y-decoraciones-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-008-03-AA-029/2003","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[jevimuebles-y-arte-en-madera-y-decoraciones-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Adquisición de Mobiliario para Oficina","[{id=compranet3-1620530467436}]","6101072","Adquisición de Mobiliario para Oficina","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AA-029/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AA-029/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AA-029/2003&p_CveDep=06101&p_CveUni=072&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Adquisición de Mobiliario para Oficina","AA-029/2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-008-03","ocds-0ud2q6-06101072-008-03","11212000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JEVIMUEBLES Y ARTE EN MADERA Y DECORACIONES, S.A. DE C.V., id=jevimuebles-y-arte-en-madera-y-decoraciones-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11212000","AA-029/2003"
"2021-05-09T03:21:07.000Z","2010-04-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-04-19T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[VINCULO Y CONTACTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-309-AD-A-023/10&vv_provsino=0]","[{roles=supplier, name=VINCULO Y CONTACTO, S.A. DE C.V., details={type=company}, id=vinculo-y-contacto-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-020-10-CS-309-AD-A-023/10","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[vinculo-y-contacto-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Instalacion, Mantenimiento y Desinstalacion de carpas mòviles","[{id=compranet3-1620530467436}]","6101072","Instalacion, Mantenimiento y Desinstalacion de carpas mòviles","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-023/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-023/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-309-AD-A-023/10&vv_provsino=0}]","Fabricacion, Suministro e Instalacion de Elementos de Señalizacion","CS-309-AD-A-023/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-020-10","ocds-0ud2q6-06101072-020-10","1.114955803E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VINCULO Y CONTACTO, S.A. DE C.V., id=vinculo-y-contacto-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.114955803E7","CS-309-AD-A-023/10"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[BUFETE INTERNACIONAL DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-P-026/09&vv_provsino=0]","[{roles=supplier, name=BUFETE INTERNACIONAL DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=bufete-internacional-de-occidente-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-021-09-CS-309-AD-P-026/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[bufete-internacional-de-occidente-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","SERVICIO VARIOS","[{id=compranet3-1620530467436}]","6101072","SERVICIO VARIOS","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-P-026/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-P-026/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-P-026/09&vv_provsino=0}]","Fabricación, suministro e instalación de ""Mobiliario para Oficina""","CS-309-AD-P-026/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-021-09","ocds-0ud2q6-06101072-021-09","11135566","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE INTERNACIONAL DE OCCIDENTE, S.A. DE C.V., id=bufete-internacional-de-occidente-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11135566","CS-309-AD-P-026/09"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[PRODUCTOS METALICOS STEELE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A-050/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-009-08-CA-309-LP-A-050/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[productos-metalicos-steele-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","MOBILIARIO PARA OFICINA","[{id=compranet3-1620530467436}]","6101072","MOBILIARIO PARA OFICINA","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CA-309-LP-A-050/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-LP-A-050/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A-050/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","MOBILIARIO PARA OFICINA","CA-309-LP-A-050/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-009-08","ocds-0ud2q6-06101072-009-08","1.108275634E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.108275634E7","CA-309-LP-A-050/08"
"2021-05-09T03:21:07.000Z","2007-08-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-24T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0052&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-P-091/07&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-052-07-CS-309-AD-P-091/07","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[hewlett-packard-mexico-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","SERVICIO DE RENOVACION Y MANTENIMIENTO DE LICENCIAS OPENVIEW","[{id=compranet3-1620530467436}]","6101072","SERVICIO DE RENOVACION Y MANTENIMIENTO DE LICENCIAS OPENVIEW","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-P-091/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-P-091/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0052&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-P-091/07&vv_provsino=0}]","SERVICIO DE RENOVACION Y MANTENIMIENTO DE LICENCIAS OPENVIEW","CS-309-AD-P-091/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-052-07","ocds-0ud2q6-06101072-052-07","1.103927658E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.103927658E7","CS-309-AD-P-091/07"
