"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Michoacán, parent_id=mx-mic, name=Morelia, id=mx-mic-morelia, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","378","0","[dependencia]","[{legalName=MICH, id=mich}]","1.5019646839000006E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Morelia","0","0","0","presidencia-municipal-de-morelia","0",
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2389","0","[unidad-compradora]","[{legalName=Gerencia Central, Subgerencia de Adquisiciones, scheme=MX-CPA, id=021W3S002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.498480731340501E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1641772800009}]","0","Gerencia Central, Subgerencia de Adquisiciones","0","0","0","gerencia-central-subgerencia-de-adquisiciones-fonatur-infraestructura-sa-de-cv","0","[{type=contactPoint, value=Verónica Jannett Baez Santamara}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","297","0","[unidad-compradora]","[{legalName=Subgerenica Regional de Administración, scheme=MX-CPA, id=018TOQ038, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4963029276510005E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subgerenica Regional de Administración","0","0","0","subgerenica-regional-de-administracion-comision-federal-de-electricidad","0","[{type=contactPoint, value=Emiliano Rodríguez González}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Morelia, id=mx-mic-morelia, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","375","0","[unidad-compradora]","[{legalName=Secretaría de Administración, scheme=MX-CPA, id=816053997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4962335898100004E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaría de Administración","0","0","0","secretaria-de-administracion-presidencia-municipal-de-morelia","0","[{type=contactPoint, value=Yankel Alfredo Benítez Silva}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7314","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=011MDE001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.495944181718996E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Recursos Materiales y Servicios Generales","0","0","0","gerencia-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","0","[{type=contactPoint, value=Salvador Mauricio Rubí Cárdenas}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-11-07T07:35:56.000Z","0","40","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS DE LA SECRETARIA DE COMUNICACIONES Y OBRAS PUBLICAS, scheme=MX-CPA, id=908009996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4919369700099998E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1639958400003}]","0","DIRECCION DE OBRAS PUBLICAS DE LA SECRETARIA DE COMUNICACIONES Y OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-de-la-secretaria-de-comunicaciones-y-obras-publicas-","0","[{type=contactPoint, value=SAUL ALEJANDRO SALOMON JARAMILLO}]"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","872","0","[unidad-compradora]","[{legalName=SUBDIRECCION DE ADQUISICIONES, scheme=MX-CPA, id=922010998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.48506121801E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCION DE ADQUISICIONES","0","0","0","subdireccion-de-adquisiciones-secretaria-de-salud","0","[{type=contactPoint, value=MARINA CECILIA RUIZ PEREZ}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","225","0","[unidad-compradora]","[{legalName=Dirección de Servicios de Apoyo de Operación Hidráulica, scheme=MX-CPA, id=30128001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4826838715599995E9","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Servicios de Apoyo de Operación Hidráulica","0","0","0","direccion-de-servicios-de-apoyo-de-operacion-hidraulica-sistema-de-aguas-de-la-ciudad-de-mexico","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","225","0","[dependencia]","[]","1.4826838715599995E9","[{name=SISTEMA DE AGUAS DE LA CIUDAD DE MEXICO}]","0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","8","SISTEMA DE AGUAS DE LA CIUDAD DE MÉXICO","0","335515","0","sistema-de-aguas-de-la-ciudad-de-mexico","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1924","0","[dependencia]","[]","1.4813537472200015E9","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","0","0","0","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","0",
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","644","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.4809510110600011E9","[{name=JUNTA DE AGUA POTABLE Y ALCANTARILLADO DE YUCATAN}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","2","Junta de Agua Potable y Alcantarillado de Yucatán","0","112333.56","0","junta-de-agua-potable-y-alcantarillado-de-yucatan","0",
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","644","0","[unidad-compradora]","[{legalName=SUBDIRECCIÓN TÉCNICA, scheme=MX-CPA, id=931045999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4809510110600011E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCIÓN TÉCNICA","0","0","0","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","0","[{type=contactPoint, value=Jorge Enrique Pinzon Megia}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1206","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones y Obra Pública de la Subgerencia Regional de Generación Hidroeléctrica Balsas Santiago, scheme=MX-CPA, id=018TOQ039, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4776383767449992E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Oficina de Adquisiciones y Obra Pública de la Subgerencia Regional de Generación Hidroeléctrica Balsas Santiago","0","0","0","oficina-de-adquisiciones-y-obra-publica-de-la-subgerencia-regional-de-generacion-hidroelectrica-balsas-santiago-comision-federal-de-electricidad","0","[{type=contactPoint, value=Noel Sánchez Flores}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","431","0","[unidad-compradora]","[{legalName=Coordinación de Adquisiciones, scheme=MX-CPA, id=03891M001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.47490390382E9","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación de Adquisiciones","0","0","0","coordinacion-de-adquisiciones-infotec-centro-de-investigacion-e-innovacion-en-tecnologias-de-la-informacion-y-comunicacion","0","[{type=contactPoint, value=Hilda Georgina Méndez Lozoya}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1717","0","[dependencia]","[{legalName=SERVICIOS DE SALUD DE SAN LUIS POTOSI, scheme=RFC, id=SSS960912HW9}]","1.47344177443E9","[{name=SERVICIOS DE SALUD DE SAN LUIS POTOSI}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[institution]","0",,"0","[{id=compranet-1590783466610}, {id=compranet-1625400000017}, {id=compranet3-1620530467436}]","0","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","0","0","0","servicios-de-salud-de-san-luis-potosi","0",
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3288","0","[unidad-compradora]","[{legalName=Delegación Estatal en Hidalgo, Coordinación de Abastecimiento y Equipamiento, scheme=MX-CPA, id=050GYR017, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4665169818959973E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}]","0","Delegación Estatal en Hidalgo, Coordinación de Abastecimiento y Equipamiento","0","0","0","delegacion-estatal-en-hidalgo-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Salvador Cháidez Hernández}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2668","0","[unidad-compradora]","[]","1.4633367806626997E9","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DE FINANZAS Y ADMINISTRACION","0","0","0","director-general-de-finanzas-y-administracion-registro-agrario-nacional","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","202","0","[unidad-compradora]","[{legalName=Gerencia de Informática y Telecomunicaciones, scheme=MX-CPA, id=18164161, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4576339919000003E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Informática y Telecomunicaciones","0","0","0","gerencia-de-informatica-y-telecomunicaciones-comision-federal-de-electricidad","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","333","0","[unidad-compradora]","[{legalName=Dirección de Concursos y Contratos, scheme=MX-CPA, id=35077001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4564702711600008E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Concursos y Contratos","0","0","0","direccion-de-concursos-y-contratos-secretaria-de-urbanismo-y-obras-publicas-del-estado-de-coahuila","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","333","0","[dependencia]","[]","1.4564702711600008E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE URBANISMO Y OBRAS PÚBLICAS DEL ESTADO DE COAHUILA","0","0","0","secretaria-de-urbanismo-y-obras-publicas-del-estado-de-coahuila","0",
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","876","0","[unidad-compradora]","[{legalName=Dirección de Costos y Presupuestos, scheme=MX-CPA, id=914036996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4548418254800024E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Costos y Presupuestos","0","0","0","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","0","[{type=contactPoint, value=JESUS CASILLAS IBARRA}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","172","0","[dependencia]","[]","1.45293619059E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE INFRAESTRUCTURA Y DESARROLLO URBANO DEL ESTADO DE BAJA CALIFORNIA","0","0","0","secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-baja-california","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","172","0","[unidad-compradora]","[{legalName=Dirección de Servicios Técnicos, scheme=MX-CPA, id=32006002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.45293619059E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Servicios Técnicos","0","0","0","direccion-de-servicios-tecnicos-secretaria-de-infraestructura-y-desarrollo-urbano-del-estado-de-baja-california","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","144","0","[unidad-compradora]","[{legalName=Junta de Caminos del Estado de Sonora, scheme=MX-CPA, id=55070013, uri=https://sites.google.com/site/cnetuc/directorio}]","1.45147117474E9","[]","0","[{id=compranet3}, {id=compranet}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Junta de Caminos del Estado de Sonora","0","0","0","junta-de-caminos-del-estado-de-sonora-gobierno-del-estado-de-sonora","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1239","0","[unidad-compradora]","[{legalName=Subdelegación de Administración, scheme=MX-CPA, id=020000881, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4512832137030787E9","[{name=SUBDELEGACION DE ADMINISTRACION}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdelegación de Administración","0","0","0","subdelegacion-de-administracion-secretaria-de-bienestar","0","[{type=contactPoint, value=Jaime Ortega Vásquez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","16","0","[unidad-compradora]","[{legalName=Subdirección de Obras, scheme=MX-CPA, id=55089003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.44969053363E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Obras","0","0","0","subdireccion-de-obras-universidad-de-sonora","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","996","0","[unidad-compradora]","[]","1.4474358124757009E9","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","0","0","0","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1191","0","[unidad-compradora]","[{legalName=Administración Divisional de la Gerencia de Distribución Golfo Norte, scheme=MX-CPA, id=018TOQ013, uri=https://sites.google.com/site/cnetuc/directorio}]","1.445546715461002E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Administración Divisional de la Gerencia de Distribución Golfo Norte","0","0","0","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","0","[{type=contactPoint, value=HECTOR ALEJANDRO GUERRERO SANCHEZ}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2362","0","[unidad-compradora]","[{legalName=Departamento de Abastecimiento, scheme=MX-CPA, id=050GYR039, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4446785721924005E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Abastecimiento","0","0","0","departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Vinicio Eduardo Ramon Guzman}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1252","0","[dependencia]","[]","1.4438323868099947E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","APOYOS Y SERVICIOS A LA COMERCIALIZACIÓN AGROPECUARIA","0","0","0","apoyos-y-servicios-a-la-comercializacion-agropecuaria","0",
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","789","0","[unidad-compradora]","[{legalName=Dirección de Administración, Subdirección de Servicios Generales, scheme=MX-CPA, id=012NCZ002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4436879828098996E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1641772800009}]","0","Dirección de Administración, Subdirección de Servicios Generales","0","0","0","direccion-de-administracion-subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","0","[{type=contactPoint, value=Ángel Antonio Hernández Martínez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","16641","0","[dependencia]","[]","1.4428766929851985E9","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","0","0","0","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","550","0","[unidad-compradora]","[{legalName=Departamento de Adquisición de Instrumental Médico, scheme=MX-CPA, id=051GYN059, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4392803985000002E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisición de Instrumental Médico","0","0","0","departamento-de-adquisicion-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","[{type=contactPoint, value=Julio Daniel Castro Cruz}]"
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","186","0","[dependencia]","[{legalName=GRO, id=gro}]","1.43806548375E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Desarrollo Urbano, Obras Públicas y Ordenamiento Territorial","0","0","0","secretaria-de-desarrollo-urbano-obras-publicas-y-ordenamiento-territorial","0",
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","186","0","[unidad-compradora]","[{legalName=Dirección General de Costos, Presupuestos, Licitaciones y Contratos, scheme=MX-CPA, id=912004994, uri=https://sites.google.com/site/cnetuc/directorio}]","1.43806548375E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Costos, Presupuestos, Licitaciones y Contratos","0","0","0","direccion-general-de-costos-presupuestos-licitaciones-y-contratos-secretaria-de-desarrollo-urbano-obras-publicas-y-ordenamiento-territorial","0","[{type=contactPoint, value=David Ricardo Cuevas Gutierrez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3926","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=048MHL001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4373083253175023E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-television-metropolitana-sa-de-cv","0","[{type=contactPoint, value=José Alejandro Villaseñor Valerio}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1770","0","[unidad-compradora]","[{legalName=Area de Servicios Generales, scheme=MX-CPA, id=0389ZW002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4368850495429986E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Area de Servicios Generales","0","0","0","area-de-servicios-generales-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","0","[{type=contactPoint, value=Vanessa Suarez Rodriguez}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","213","0","[unidad-compradora]","[{legalName=Dirección General de Administración y Finanzas, scheme=MX-CPA, id=012U00999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4360073256200001E9","[{name=DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Dirección General de Administración y Finanzas","0","0","0","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","0","[{type=contactPoint, value=María De La Luz Padilla Díaz}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1027","0","[unidad-compradora]","[{legalName=Central Termoeléctrica Villa de Reyes, scheme=MX-CPA, id=018TOQ086, uri=https://sites.google.com/site/cnetuc/directorio}]","1.434805262119999E9","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Central Termoeléctrica Villa de Reyes","0","0","0","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","0","[{type=contactPoint, value=Carlos Jesús Méndez Silva}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","254","0","[unidad-compradora]","[{legalName=Departamento de Construcción de la Delegación Jalisco, scheme=MX-CPA, id=641229, uri=https://sites.google.com/site/cnetuc/directorio}]","1.43475708457E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Construcción de la Delegación Jalisco","0","0","0","departamento-de-construccion-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1345","0","[unidad-compradora]","[]","1.434058347602201E9","[]","0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8358","0","[dependencia]","[{legalName=CIBNOR, id=cibnor}, {legalName=CENTRO DE INVESTIGACIONES BIOLOGICAS DEL NOROESTE SC, scheme=RFC, verified=1, id=CIB940530C73}]","1.4297874418086333E9","[{name=CENTRO DE INVESTIGACIONES BIOLOGICAS DEL NOROESTE SC}, {name=CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.}, {name=CENTRO DE INVESTIGACIONES BIOLOGICAS DEL NOROESTE, S.C.}, {name=CENTRO DE INVESTIGACIONES BIOLOGICAS DEL NOROESTE S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","24","Centro de Investigaciones Biológicas del Noroeste, S.C.","0","1.327680475E7","0","centro-de-investigaciones-biologicas-del-noroeste-sc","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1031","0","[unidad-compradora]","[{legalName=Jefatura del Área de Transmisión Norte, scheme=MX-CPA, id=18164060, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4292565954999995E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Jefatura del Área de Transmisión Norte","0","0","0","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","0",
"[{parent=Heredia, parent_id=cr-heredia, name=Barva, id=cr-heredia-barva, classification=[city]}, {parent=CR, parent_id=cr, name=Heredia, id=cr-heredia, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","109","0","[unidad-compradora]","[]","1.426423739081E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Barva","0","0","0","municipalidad-de-barva","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1643","0","[unidad-compradora]","[{legalName=Subdirecciòn de Servicios Generales, scheme=MX-CPA, id=12245003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4255436906843488E9","[{name=SUBDIRECCION DE SERVICIOS GENERALES}, {name=Subdirección de Servicios Generales}]","0","[{id=compranet3}, {id=pot}, {id=compranet}]","[institution]","0","country","0","[{id=compranet3-1620530467436}]","0","Subdirecciòn de Servicios Generales","0","0","0","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","0",
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","203","0","[unidad-compradora]","[{legalName=Sudireccion de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=907049991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4234418876399999E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sudireccion de Recursos Materiales y Servicios Generales","0","0","0","sudireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud","0","[{type=contactPoint, value=Mario Antonio Hernández Calzada}]"
"[{parent=Alajuela, parent_id=cr-alajuela, name=Poás, id=cr-alajuela-poas, classification=[city]}, {parent=CR, parent_id=cr, name=Alajuela, id=cr-alajuela, classification=[region]}, {name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","430","0","[unidad-compradora]","[]","1.4232801367769997E9","[]","0","[{id=sicop}]","[institution]","0","city","0","[{id=sicop-1638063428447}]","0","Municipalidad de Poás","0","0","0","municipalidad-de-poas","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1014","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=625001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4217228433199997E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales y Servicios Generales","0","0","0","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0",
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","231","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, Almacenes y Aseguramiento, scheme=MX-CPA, id=909010942, uri=https://sites.google.com/site/cnetuc/directorio}]","1.41932061798E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones, Almacenes y Aseguramiento","0","0","0","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-publica","0","[{type=contactPoint, value=Sergio Jaramillo Salgado}]"
