"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=VRIH SERVICIOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","VRIH SERVICIOS, S.A. DE C.V.","0","188410.4","0","vrih-servicios-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","97","CORPORATIVO LUGO CAMPOS S DE RL","0","22055.660000000007","0","corporativo-lugo-campos-s-de-rl","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Acabados y Materiales Alro S.A. de C.V.","0","1283502","0","acabados-y-materiales-alro-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=LIDERARTE PERFORMANCE Y COACHING S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LIDERARTE PERFORMANCE Y COACHING SA DE CV","0","1636000","0","liderarte-performance-y-coaching-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","C. INGENIERO ALEJANDRO CASTAÑEDA FERRER","0","383391.6","0","c-ingeniero-alejandro-castaneda-ferrer","0",
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=DESARROLLOS INDUSTRIALES MAPEX SA DE CV, scheme=RFC, verified=1, id=DIM140513H80}]","0","[{name=DESARROLLOS INDUSTRIALES MAPEXSA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","2","DESARROLLOS INDUSTRIALES MAPEX SA DE CV","0","5514025.03","0","desarrollos-industriales-mapex-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ALFHER PORCEWOL S.A. DE C.V.}, {name=ALFHER PORCEWOL, S.A. DE C.V.}, {name=ALFHER PORCEWOL S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","ALFHER PORCEWOL SA DE CV","0","1.6695887621E7","0","alfher-porcewol-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","C. PABLO HERRERÍAS GUERRA","0","817609","0","c-pablo-herrerias-guerra","0",
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=INGENIERIA Y SERVICIOS FERROVIARIOS SA DE CV, scheme=RFC, verified=1, id=ISF050523CL6}]","0","[{name=INGENIERIA Y SERVICIOS FERROVIARIOSSA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","2","INGENIERIA Y SERVICIOS FERROVIARIOS SA DE CV","0","447150","0","ingenieria-y-servicios-ferroviarios-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=CADISA, S.A. DE C.V.}, {name=CADISA S.A DE C.V}, {name=CADISA, S.A DE C.V.}, {name=CADISA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","CADISA SA DE CV","0","1.055944716E7","0","cadisa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=LILUCON SA DE CV, scheme=RFC, verified=1, id=LIL100318A75}]","0","[{name=LILUCON S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","LILUCON SA DE CV","0","5417587.07","0","lilucon-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MERKATUS S.A. DE C.V.","0","21641.66","0","merkatus-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DEMOS DESARROLLO DE MEDIOS","0","57500","0","demos-desarrollo-de-medios","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=COMERCIALIZADORA DE TURISMO Y RECREACIÓN S. DE R.L. DE C.V.}, {name=COMERCIALIZADORA DE TURISMO Y RECREACIÓN S. DE R. L. DE C.V.}, {name=COMERCIALIZADORA DE TURISMO Y RECREACION S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","COMERCIALIZADORA DE TURISMO Y RECREACION S DE RL DE CV","0","3249020","0","comercializadora-de-turismo-y-recreacion-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","AR T CONSTRUCTIVA S.A. DE C.V.","0","1.172463617E7","0","ar-t-constructiva-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ZERO DEL PACIFICO SA DE CV, scheme=RUPC, id=12528, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ZERO DEL PACIFICO SA DE CV, scheme=RFC, verified=1, id=ZPA911009EP4}]","0","[{name=ZERO DEL PACIFICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","ZERO DEL PACIFICO SA DE CV","0","1.2080183286000003E8","0","zero-del-pacifico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=SUPER SERVICIO SALCIDO S.A. DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","SUPER SERVICIO SALCIDO SA DE CV","0","22613.23","0","super-servicio-salcido-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MANUFACTURAS SERKA CONTINENTALES SA DE CV, scheme=RFC, verified=1, id=MSC170215V20}]","0","[{name=MANUFACTURAS SERKA CONTINENTALES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","MANUFACTURAS SERKA CONTINENTALES SA DE CV","0","1774767.6","0","manufacturas-serka-continentales-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=CONTRACT OFFICE SA DE CV}, {name=CONTRACT OFFICE S.A. DE C.V.}, {name=Contract Office S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","CONTRACT OFFICE, S.A. DE C.V.","0","1.1377145120000001E7","0","contract-office-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CONSTRUPIMA SA DE CV, scheme=RFC, verified=1, id=CON0305093C1}]","0","[{name=CONSTRUPIMA, S.A. DE C.V.}, {name=CONSTRUPIMA S.A. DE C.V.}, {name=CONSTRUPIMA, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","CONSTRUPIMA SA DE CV","0","2.0112959864E8","0","construpima-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=INTERCAT INC}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","31","INTERCAT, INC.","0","7.239670184068002E8","0","intercat-inc","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=INGENIERIA Y VERIFICACION AMBIENTAL S.A. DE C.V.}, {name=INGENIERIA Y VERIFICACION AMBIENTAL SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","INGENIERIA Y VERIFICACION AMBIENTAL, S.A. DE C.V.","0","2448653.56","0","ingenieria-y-verificacion-ambiental-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Distribuidora de Fármacos y Farmacias S.A. de C.V.","0","237402","0","distribuidora-de-farmacos-y-farmacias-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=EQUIPOS PARA GAS SA DE CV, scheme=RFC, verified=1, id=EGA810729A85}]","0","[{name=EQUIPOS PARA GAS S.A. DE C.V.}, {name=EQUIPOS PARA GAS, S.A. DE C.V.}, {name=EQUIPOS PARA GAS S.A DE C.V}, {name=EQUIPOS PARA GAS S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","EQUIPOS PARA GAS SA DE CV","0","679159.58","0","equipos-para-gas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[{name=PAN-AMERICAN MEXICO, COMPAÑIA DE SEGUROS S.A. DE C.V.}, {name=PAN AMERICAN MÉXICO COMPAÑÍA DE SEGUROS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","4","PAN-AMERICAN MÉXICO COMPAÑIA DE SEGUROS, S.A. DE C.V.","0","5812903.56","0","pan-american-mexico-compania-de-seguros-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LOGICA APLICACIONES SOPORTE Y SERVICIO SA DE CV, scheme=RFC, verified=1, id=LAS880427DP8}]","0","[{name=LÓGICA APLICACIONES SOPORTE Y SERVICIO, S.A. DE C.V.}, {name=LÓGICA, APLICACIONES, SOPORTE Y SERVICIO, S.A. DE C.V.}, {name=LÓGICA, APLICACIONES, SOPORTE Y SERVICIO S.A DE C.V.}, {name=LOGICA APLICACIONES SOPORTE Y SERVICIO S.A. DE C.V.}, {name=Lógica Aplicaciones Soporte y Servicio S.A. de C.V.}, {name=LOGICA APLICACIONES SOPORTE Y SERVICIO S. A. DE C. V.}, {name=LÓGICA APLICACIONES SOPORTE Y SERVICIO S.A. DE C.V.}, {name=Lógica Aplicaciones Soporte y Servicio S.A. De C.V.}, {name=LÓGICA APLICACIONES SOPORTE Y SERVICIO S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","115","LOGICA APLICACIONES SOPORTE Y SERVICIO SA DE CV","0","1.0939465247039998E8","0","logica-aplicaciones-soporte-y-servicio-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","GASOLINERA SERVICIOS ARA","0","250","0","gasolinera-servicios-ara","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PLACAS BRAITMAR S.A. DE C.V.","0","246","0","placas-braitmar-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","HITEC INSTRUMENTS S A DE C V","0","201496","0","hitec-instruments-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=MICRO Y SISTEMAS EN ELECTRONICA S.A. DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","MICRO Y SISTEMAS EN ELECTRONICA S. A. DE C.V.","0","1245362.08","0","micro-y-sistemas-en-electronica-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=REFRICO, S.A DE C.V.}, {name=REFRICO S A DE C V}, {name=REFRICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","20","REFRICO, S.A. DE C.V.","0","5430322.37","0","refrico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","MICRO FACTORY S.A. DE C.V.","0","3249772.182","0","micro-factory-sa-de-cv","0","[profit]"
