"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES",,"complete","[Instituto Mexicano del Petróleo]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-26/2015]","[{roles=supplier, name=Instituto Mexicano del Petróleo, details={type=company}, id=instituto-mexicano-del-petroleo}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","SE-26/2015-SE-26/2015","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[instituto-mexicano-del-petroleo]",,"secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Proyecciones de Demanda Final de los documentos de prospectiva del mercado de gas natural gas licuado de petróleo y petrolíferos correspondientes al periodo 2015-2029","[{id=pot-1620519810584}]",,,,"Proyecciones de Demanda Final de los documentos de prospectiva del mercado de gas natural gas licuado de petróleo y petrolíferos correspondientes al periodo 2015-2029","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","SE-26/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SE-26/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-26/2015}]","Proyecciones de Demanda Final de los documentos de prospectiva del mercado de gas natural gas licuado de petróleo y petrolíferos correspondientes al periodo 2015-2029","SE-26/2015",,,"SECRETARÍA DE ENERGÍA En proceso de reestructuración","2015-11-15T00:00:00.000Z","SE-26/2015","ocds-0ud2q6-SE-26/2015",,,,"3900000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Instituto Mexicano del Petróleo, id=instituto-mexicano-del-petroleo}]","secretaria-de-energia-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3900000","SE-26/2015","2015-05-13T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES",,"complete","[Instituto Mexicano del Petróleo]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-28/2014]","[{roles=supplier, name=Instituto Mexicano del Petróleo, details={type=company}, id=instituto-mexicano-del-petroleo}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","SE-28/2014-SE-28/2014","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[instituto-mexicano-del-petroleo]",,"secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Proyecciones de Demanda final de los documentos de prospectiva del mercado de gas natural gas licuado de petróleo y petrolíferos correspondientes al periodo 2014 - 2028","[{id=pot-1620519810584}]",,,,"Proyecciones de Demanda final de los documentos de prospectiva del mercado de gas natural gas licuado de petróleo y petrolíferos correspondientes al periodo 2014 - 2028","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","SE-28/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SE-28/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-28/2014}]","Proyecciones de Demanda final de los documentos de prospectiva del mercado de gas natural gas licuado de petróleo y petrolíferos correspondientes al periodo 2014 - 2028","SE-28/2014",,,"SECRETARÍA DE ENERGÍA En proceso de reestructuración","2014-11-15T00:00:00.000Z","SE-28/2014","ocds-0ud2q6-SE-28/2014",,,,"3654000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Instituto Mexicano del Petróleo, id=instituto-mexicano-del-petroleo}]","secretaria-de-energia-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3654000","SE-28/2014","2014-07-11T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES",,"complete","[Instituto Mexicano del Petróleo]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-S-28/2010]","[{roles=supplier, name=Instituto Mexicano del Petróleo, details={type=company}, id=instituto-mexicano-del-petroleo}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","SE-S-28/2010-SE-S-28/2010","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[instituto-mexicano-del-petroleo]",,"secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Estudios e Investigaciones","[{id=pot-1620519810584}]",,,,"Estudios e Investigaciones","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","SE-S-28/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SE-S-28/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-S-28/2010}]","Estudios e Investigaciones","SE-S-28/2010",,,"SECRETARÍA DE ENERGÍA En proceso de reestructuración","2010-11-15T00:00:00.000Z","SE-S-28/2010","ocds-0ud2q6-SE-S-28/2010",,,,"1500000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Instituto Mexicano del Petróleo, id=instituto-mexicano-del-petroleo}]","secretaria-de-energia-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500000","SE-S-28/2010","2010-09-21T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2004-06-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES",,"complete","[INSTITUTO MEXICANO DEL PETRÓLEO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-S-44-2004]","[{roles=supplier, name=INSTITUTO MEXICANO DEL PETRÓLEO, details={type=company}, id=instituto-mexicano-del-petroleo}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","SE-S-44-2004-SE-S-44-2004","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[instituto-mexicano-del-petroleo]",,"secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","DESARROLLO DE LOS PRONÓSTICOS DE DEMANDA DE GAS NATURAL GAS L.P. Y PETROLÍFEROS SECTORIAL Y REGIONAL PARA UN PERÍODO DE 10 AÑOS","[{id=pot-1620519810584}]",,,,"DESARROLLO DE LOS PRONÓSTICOS DE DEMANDA DE GAS NATURAL GAS L.P. Y PETROLÍFEROS SECTORIAL Y REGIONAL PARA UN PERÍODO DE 10 AÑOS","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","SE-S-44-2004",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SE-S-44-2004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-S-44-2004}]","DESARROLLO DE LOS PRONÓSTICOS DE DEMANDA DE GAS NATURAL GAS L.P. Y PETROLÍFEROS SECTORIAL Y REGIONAL PARA UN PERÍODO DE 10 AÑOS","SE-S-44-2004",,,"SECRETARÍA DE ENERGÍA En proceso de reestructuración","2004-09-30T00:00:00.000Z","SE-S-44-2004","ocds-0ud2q6-SE-S-44-2004",,,,"900000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=INSTITUTO MEXICANO DEL PETRÓLEO, id=instituto-mexicano-del-petroleo}]","secretaria-de-energia-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900000","SE-S-44-2004","2004-05-28T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2003-05-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES",,"complete","[INSTITUTO MEXICANO DEL PETRÓLEO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-S-50-2003]","[{roles=supplier, name=INSTITUTO MEXICANO DEL PETRÓLEO, details={type=company}, id=instituto-mexicano-del-petroleo}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","SE-S-50-2003-SE-S-50-2003","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[instituto-mexicano-del-petroleo]",,"secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ELABORACIÓN DE DOCUMENTO QUE INTEGRA LAS PROSPECTIVAS DEL MERCADO DE GAS NATURAL GAS LP Y PETROLÍFEROS","[{id=pot-1620519810584}]",,,,"ELABORACIÓN DE DOCUMENTO QUE INTEGRA LAS PROSPECTIVAS DEL MERCADO DE GAS NATURAL GAS LP Y PETROLÍFEROS","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","SE-S-50-2003",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SE-S-50-2003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-S-50-2003}]","ELABORACIÓN DE DOCUMENTO QUE INTEGRA LAS PROSPECTIVAS DEL MERCADO DE GAS NATURAL GAS LP Y PETROLÍFEROS","SE-S-50-2003",,,"SECRETARÍA DE ENERGÍA En proceso de reestructuración","2003-11-30T00:00:00.000Z","SE-S-50-2003","ocds-0ud2q6-SE-S-50-2003",,,,"900000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=INSTITUTO MEXICANO DEL PETRÓLEO, id=instituto-mexicano-del-petroleo}]","secretaria-de-energia-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900000","SE-S-50-2003","2003-05-27T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-05T00:00:00.000Z","México","DIRECTOR GENERAL DE PLANEACION E INFORMACION ENERGETICAS",,"complete","[Instituto Mexicano del Petróleo]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-S-55/2006]","[{roles=supplier, name=Instituto Mexicano del Petróleo, details={type=company}, id=instituto-mexicano-del-petroleo}]",,"MXN","DIRECTOR GENERAL DE PLANEACION E INFORMACION ENERGETICAS","SE-S-55/2006-SE-S-55/2006","[contract]","director-general-de-planeacion-e-informacion-energeticas-secretaria-de-energia-en-proceso-de-reestructuracion","[instituto-mexicano-del-petroleo]",,"secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Prospectiva de mercado de gas natural gas LP y petrolíferos 2006-2015","[{id=pot-1620519810584}]",,,,"Prospectiva de mercado de gas natural gas LP y petrolíferos 2006-2015","direct","institution","director-general-de-planeacion-e-informacion-energeticas-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE PLANEACION E INFORMACION ENERGETICAS","director-general-de-planeacion-e-informacion-energeticas-secretaria-de-energia-en-proceso-de-reestructuracion","SE-S-55/2006",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SE-S-55/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-S-55/2006}]","Prospectiva de mercado de gas natural gas LP y petrolíferos 2006-2015","SE-S-55/2006",,,"SECRETARÍA DE ENERGÍA En proceso de reestructuración","2006-11-30T00:00:00.000Z","SE-S-55/2006","ocds-0ud2q6-SE-S-55/2006",,,,"1150000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Instituto Mexicano del Petróleo, id=instituto-mexicano-del-petroleo}]","secretaria-de-energia-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1150000","SE-S-55/2006","2006-03-31T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES",,"complete","[Instituto Mexicano del Petróleo]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-51/2015]","[{roles=supplier, name=Instituto Mexicano del Petróleo, details={type=company}, id=instituto-mexicano-del-petroleo}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","SE-51/2015-SE-51/2015","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[instituto-mexicano-del-petroleo]",,"secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Servicio de Cursos Especializados en Materia Energética y Cursos con fines de Certificación en Materia Energética","[{id=pot-1620519810584}]",,,,"Servicio de Cursos Especializados en Materia Energética y Cursos con fines de Certificación en Materia Energética","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","SE-51/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SE-51/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-51/2015}]","Servicio de Cursos Especializados en Materia Energética y Cursos con fines de Certificación en Materia Energética","SE-51/2015",,,"SECRETARÍA DE ENERGÍA En proceso de reestructuración","2015-12-31T00:00:00.000Z","SE-51/2015","ocds-0ud2q6-SE-51/2015",,,,"1334793.78",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Instituto Mexicano del Petróleo, id=instituto-mexicano-del-petroleo}]","secretaria-de-energia-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1334793.78","SE-51/2015","2015-09-28T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES",,"complete","[Instituto Mexicano del Petróleo]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-S-14/2009]","[{roles=supplier, name=Instituto Mexicano del Petróleo, details={type=company}, id=instituto-mexicano-del-petroleo}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","SE-S-14/2009-SE-S-14/2009","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[instituto-mexicano-del-petroleo]",,"secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Prospectivas de mercado de gas natural gas LP y petrolíferos","[{id=pot-1620519810584}]",,,,"Prospectivas de mercado de gas natural gas LP y petrolíferos","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","SE-S-14/2009",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SE-S-14/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-S-14/2009}]","Prospectivas de mercado de gas natural gas LP y petrolíferos","SE-S-14/2009",,,"SECRETARÍA DE ENERGÍA En proceso de reestructuración","2009-10-30T00:00:00.000Z","SE-S-14/2009","ocds-0ud2q6-SE-S-14/2009",,,,"3105000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Instituto Mexicano del Petróleo, id=instituto-mexicano-del-petroleo}]","secretaria-de-energia-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3105000","SE-S-14/2009","2009-03-16T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES",,"complete","[Instituto Mexicano del Petróleo]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-018/2016]","[{roles=supplier, name=Instituto Mexicano del Petróleo, details={type=company}, id=instituto-mexicano-del-petroleo}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","SE-018/2016-SE-018/2016","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[instituto-mexicano-del-petroleo]",,"secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Servicio para Contar con las proyecciones de demanda final de los documentos de prospectiva del mercado de gas natural gas licuado de petróleo y petrolíferos correspondientes al periodo 2016-2030","[{id=pot-1620519810584}]",,,,"Servicio para Contar con las proyecciones de demanda final de los documentos de prospectiva del mercado de gas natural gas licuado de petróleo y petrolíferos correspondientes al periodo 2016-2030","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","SE-018/2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SE-018/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-018/2016}]","Servicio para Contar con las proyecciones de demanda final de los documentos de prospectiva del mercado de gas natural gas licuado de petróleo y petrolíferos correspondientes al periodo 2016-2030","SE-018/2016",,,"SECRETARÍA DE ENERGÍA En proceso de reestructuración","2016-12-31T00:00:00.000Z","SE-018/2016","ocds-0ud2q6-SE-018/2016",,,,"4640000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Instituto Mexicano del Petróleo, id=instituto-mexicano-del-petroleo}]","secretaria-de-energia-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4640000","SE-018/2016","2016-03-18T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-19T00:00:00.000Z","México","CONSULTORÍA DE MANTENIMIENTO.",,"complete","[INSTITUTO MEXICANO DEL PETRÓLEO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAF-GCOP-SCC-IMP-07-13]","[{roles=supplier, name=INSTITUTO MEXICANO DEL PETRÓLEO, details={type=company}, id=instituto-mexicano-del-petroleo}]",,"MXN","CONSULTORÍA DE MANTENIMIENTO.","SAF-GCOP-SCC-IMP-07-13-SAF-GCOP-SCC-IMP-07-13","[contract]","consultoria-de-mantenimiento-pemex-refinacion-ahora-pemex-transformacion-industria-l","[instituto-mexicano-del-petroleo]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ELABORACIÓN Y PRESENTACIÓN DE DICTÁMENES PERICIALES EN MATERIA DE INGENIERÍA Y EN CONTABILIDAD EN EL JUICIO DE PEMEX REFINACIÓN EN CONTRA DE GRUPO PRESERVARE S.A. DE C.V. REFERENTE A LA ATENCIÓN A LA EMERGENCIA DERIVADA DE LA RUPTURA DEL OLEODUCTO DE 30 DE DIÁM. NUEVO TEAPA-POZA RICA KM. 9 300 EN EL MUNICIPIO DE NANCHITAL VERACRUZ","[{id=pot-1620519810584}]",,,,"ELABORACIÓN Y PRESENTACIÓN DE DICTÁMENES PERICIALES EN MATERIA DE INGENIERÍA Y EN CONTABILIDAD EN EL JUICIO DE PEMEX REFINACIÓN EN CONTRA DE GRUPO PRESERVARE S.A. DE C.V. REFERENTE A LA ATENCIÓN A LA EMERGENCIA DERIVADA DE LA RUPTURA DEL OLEODUCTO DE 30 DE DIÁM. NUEVO TEAPA-POZA RICA KM. 9 300 EN EL MUNICIPIO DE NANCHITAL VERACRUZ","direct","institution","consultoria-de-mantenimiento-pemex-refinacion-ahora-pemex-transformacion-industria-l","CONSULTORÍA DE MANTENIMIENTO.","consultoria-de-mantenimiento-pemex-refinacion-ahora-pemex-transformacion-industria-l","SAF-GCOP-SCC-IMP-07-13",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAF-GCOP-SCC-IMP-07-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAF-GCOP-SCC-IMP-07-13}]","ELABORACIÓN Y PRESENTACIÓN DE DICTÁMENES PERICIALES EN MATERIA DE INGENIERÍA Y EN CONTABILIDAD EN EL JUICIO DE PEMEX REFINACIÓN EN CONTRA DE GRUPO PRESERVARE S.A. DE C.V. REFERENTE A LA ATENCIÓN A LA EMERGENCIA DERIVADA DE LA RUPTURA DEL OLEODUCTO DE 30 DE DIÁM. NUEVO TEAPA-POZA RICA KM. 9 300 EN EL MUNICIPIO DE NANCHITAL VERACRUZ","SAF-GCOP-SCC-IMP-07-13",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-09-14T00:00:00.000Z","SAF-GCOP-SCC-IMP-07-13","ocds-0ud2q6-SAF-GCOP-SCC-IMP-07-13",,,,"440907.2",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=INSTITUTO MEXICANO DEL PETRÓLEO, id=instituto-mexicano-del-petroleo}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","440907.2","SAF-GCOP-SCC-IMP-07-13","2013-03-19T00:00:00.000Z","active"
