"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2016-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-31T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[Jaime Diego Reyes]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0009/16]","[{roles=supplier, name=Jaime Diego Reyes, details={type=person}, id=jaime-diego-reyes}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","610-DGCES-S-0009/16-610-DGCES-S-0009/16","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[jaime-diego-reyes]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Correctivo de carácter urgente del Elevador A que da servicio a los Pisos Pares.","[{id=pot-1620519810584}]","Servicio de Mantenimiento Correctivo de carácter urgente del Elevador A que da servicio a los Pisos Pares.","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","610-DGCES-S-0009/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610-DGCES-S-0009/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0009/16}]","Servicio de Mantenimiento Correctivo de carácter urgente del Elevador A que da servicio a los Pisos Pares.","610-DGCES-S-0009/16","SECRETARÍA DE SALUD","2016-05-31T00:00:00.000Z","610-DGCES-S-0009/16","ocds-0ud2q6-610-DGCES-S-0009/16","65192","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jaime Diego Reyes, id=jaime-diego-reyes}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65192","610-DGCES-S-0009/16"
"2021-05-09T00:24:27.000Z","2012-07-11T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-08T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[Lic. Amando Mastachi Aguario]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0010/12]","[{roles=supplier, name=Lic. Amando Mastachi Aguario, details={type=person}, id=li-c-amando-mastachi-aguario}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","610-DGCES-S-0010/12-610-DGCES-S-0010/12","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[li-c-amando-mastachi-aguario]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Notariales de Certificación del Desarrollo Aplicación y Control del XXXVI ENARM","[{id=pot-1620519810584}]","Servicios Notariales de Certificación del Desarrollo Aplicación y Control del XXXVI ENARM","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","610-DGCES-S-0010/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610-DGCES-S-0010/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0010/12}]","Servicios Notariales de Certificación del Desarrollo Aplicación y Control del XXXVI ENARM","610-DGCES-S-0010/12","SECRETARÍA DE SALUD","2012-09-09T00:00:00.000Z","610-DGCES-S-0010/12","ocds-0ud2q6-610-DGCES-S-0010/12","20880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lic. Amando Mastachi Aguario, id=li-c-amando-mastachi-aguario}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20880","610-DGCES-S-0010/12"
"2021-05-09T00:24:27.000Z","2015-09-25T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-25T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[LIC. LAURA SÁMANO DÍAZ DE CALDERA NOTARIA NO 14 DEL EDO DE MEX (TLALNEPANTLA DE BAZ EDO DE MEXICO)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0010/15]","[{roles=supplier, name=LIC. LAURA SÁMANO DÍAZ DE CALDERA NOTARIA NO 14 DEL EDO DE MEX (TLALNEPANTLA DE BAZ EDO DE MEXICO), details={type=company}, id=lic-laura-samano-diaz-de-caldera-notaria-no-14-del-edo-de-mex-tlalnepantla-de-baz-edo-de-mexico}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","610-DGCES-S-0010/15-610-DGCES-S-0010/15","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[lic-laura-samano-diaz-de-caldera-notaria-no-14-del-edo-de-mex-tlalnepantla-de-baz-edo-de-mexico]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS NOTARIALES PARA LA APLICACION DEL ENARE 2015 SEDE FES IZTACALA","[{id=pot-1620519810584}]","SERVICIOS NOTARIALES PARA LA APLICACION DEL ENARE 2015 SEDE FES IZTACALA","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","610-DGCES-S-0010/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610-DGCES-S-0010/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0010/15}]","SERVICIOS NOTARIALES PARA LA APLICACION DEL ENARE 2015 SEDE FES IZTACALA","610-DGCES-S-0010/15","SECRETARÍA DE SALUD","2015-09-27T00:00:00.000Z","610-DGCES-S-0010/15","ocds-0ud2q6-610-DGCES-S-0010/15","29273.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIC. LAURA SÁMANO DÍAZ DE CALDERA NOTARIA NO 14 DEL EDO DE MEX (TLALNEPANTLA DE BAZ EDO DE MEXICO), id=lic-laura-samano-diaz-de-caldera-notaria-no-14-del-edo-de-mex-tlalnepantla-de-baz-edo-de-mexico}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29273.76","610-DGCES-S-0010/15"
"2021-05-09T00:24:27.000Z","2014-10-29T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-30T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[Operadora Béjar S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0011/14]","[{roles=supplier, name=Operadora Béjar S.A. de C.V., details={type=company}, id=operadora-bejar-sa-de-cv}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","610-DGCES-S-0011/14-610-DGCES-S-0011/14","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[operadora-bejar-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios integrales para la entrega de constancias correspondientes al D.F. para medicos seleccionados en el XXXVIII ENARM","[{id=pot-1620519810584}]","Servicios integrales para la entrega de constancias correspondientes al D.F. para medicos seleccionados en el XXXVIII ENARM","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","610-DGCES-S-0011/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610-DGCES-S-0011/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0011/14}]","Servicios integrales para la entrega de constancias correspondientes al D.F. para medicos seleccionados en el XXXVIII ENARM","610-DGCES-S-0011/14","SECRETARÍA DE SALUD","2014-10-31T00:00:00.000Z","610-DGCES-S-0011/14","ocds-0ud2q6-610-DGCES-S-0011/14","266786.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Operadora Béjar S.A. de C.V., id=operadora-bejar-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","266786.08","610-DGCES-S-0011/14"
"2021-05-09T00:24:27.000Z","2015-09-08T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-08T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[Qualinova S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0011/15]","[{roles=supplier, name=Qualinova S.C., details={type=company}, id=qualinova-sc}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","610-DGCES-S-0011/15-610-DGCES-S-0011/15","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[qualinova-sc]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Capacitación a Servidores Públicos para Desarrollar el Curso denominado Construcción de Estrategias de Mejora de Calidad de Sistemas de Salud","[{id=pot-1620519810584}]","Servicio de Capacitación a Servidores Públicos para Desarrollar el Curso denominado Construcción de Estrategias de Mejora de Calidad de Sistemas de Salud","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","610-DGCES-S-0011/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610-DGCES-S-0011/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0011/15}]","Servicio de Capacitación a Servidores Públicos para Desarrollar el Curso denominado Construcción de Estrategias de Mejora de Calidad de Sistemas de Salud","610-DGCES-S-0011/15","SECRETARÍA DE SALUD","2015-12-19T00:00:00.000Z","610-DGCES-S-0011/15","ocds-0ud2q6-610-DGCES-S-0011/15","249999.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Qualinova S.C., id=qualinova-sc}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249999.72","610-DGCES-S-0011/15"
"2021-05-09T00:24:27.000Z","2016-06-28T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-28T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[Ingeniería en Elevadores S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0011/16]","[{roles=supplier, name=Ingeniería en Elevadores S.A. de C.V., details={type=company}, id=ingenieria-en-elevadores-sa-de-cv}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","610-DGCES-S-0011/16-610-DGCES-S-0011/16","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[ingenieria-en-elevadores-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo de Elevadores B","[{id=pot-1620519810584}]","Servicio de Mantenimiento Preventivo y Correctivo de Elevadores B","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","610-DGCES-S-0011/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610-DGCES-S-0011/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0011/16}]","Servicio de Mantenimiento Preventivo y Correctivo de Elevadores B","610-DGCES-S-0011/16","SECRETARÍA DE SALUD","2016-06-28T00:00:00.000Z","610-DGCES-S-0011/16","ocds-0ud2q6-610-DGCES-S-0011/16","83056","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ingeniería en Elevadores S.A. de C.V., id=ingenieria-en-elevadores-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83056","610-DGCES-S-0011/16"
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-03T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[Nafes de México S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0012/14]","[{roles=supplier, name=Nafes de México S.C., details={type=company}, id=nafes-de-mexico-sc}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","610-DGCES-S-0012/14-610-DGCES-S-0012/14","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[nafes-de-mexico-sc]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de capacitación a servidores públicos para desarrollar el curso denominado Gestión Pública Tendencas e Innovaciones","[{id=pot-1620519810584}]","Servicio de capacitación a servidores públicos para desarrollar el curso denominado Gestión Pública Tendencas e Innovaciones","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","610-DGCES-S-0012/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610-DGCES-S-0012/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0012/14}]","Servicio de capacitación a servidores públicos para desarrollar el curso denominado Gestión Pública Tendencas e Innovaciones","610-DGCES-S-0012/14","SECRETARÍA DE SALUD","2014-12-15T00:00:00.000Z","610-DGCES-S-0012/14","ocds-0ud2q6-610-DGCES-S-0012/14","261000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Nafes de México S.C., id=nafes-de-mexico-sc}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","261000","610-DGCES-S-0012/14"
"2021-05-09T00:24:27.000Z","2016-08-30T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-31T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[Lic. Eutiquio López Hernández Notario No. 35 CDMX]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0012/16]","[{roles=supplier, name=Lic. Eutiquio López Hernández Notario No. 35 CDMX, details={type=company}, id=li-c-eutiquio-lopez-hernandez-notario-no-35-cdmx}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","610-DGCES-S-0012/16-610-DGCES-S-0012/16","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[li-c-eutiquio-lopez-hernandez-notario-no-35-cdmx]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Notariales para la Ejecución de Eventos para la Aplicación en la Sede 1 de la Ciudad de México del XL Examen Nacional para Aspirantes a Residencias Médicas","[{id=pot-1620519810584}]","Servicios Notariales para la Ejecución de Eventos para la Aplicación en la Sede 1 de la Ciudad de México del XL Examen Nacional para Aspirantes a Residencias Médicas","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","610-DGCES-S-0012/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610-DGCES-S-0012/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0012/16}]","Servicios Notariales para la Ejecución de Eventos para la Aplicación en la Sede 1 de la Ciudad de México del XL Examen Nacional para Aspirantes a Residencias Médicas","610-DGCES-S-0012/16","SECRETARÍA DE SALUD","2016-09-05T00:00:00.000Z","610-DGCES-S-0012/16","ocds-0ud2q6-610-DGCES-S-0012/16","119016","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lic. Eutiquio López Hernández Notario No. 35 CDMX, id=li-c-eutiquio-lopez-hernandez-notario-no-35-cdmx}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119016","610-DGCES-S-0012/16"
"2021-05-09T00:24:27.000Z","2012-09-03T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-03T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[Universidad Justo Sierra]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0013/12]","[{roles=supplier, name=Universidad Justo Sierra, details={type=company}, id=universidad-justo-sierra}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","610-DGCES-S-0013/12-610-DGCES-S-0013/12","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[universidad-justo-sierra]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","servicio integral para Sede y prestador de servicios para la aplicación del XXXVI ENARM","[{id=pot-1620519810584}]","servicio integral para Sede y prestador de servicios para la aplicación del XXXVI ENARM","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","610-DGCES-S-0013/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610-DGCES-S-0013/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0013/12}]","servicio integral para Sede y prestador de servicios para la aplicación del XXXVI ENARM","610-DGCES-S-0013/12","SECRETARÍA DE SALUD","2012-09-10T00:00:00.000Z","610-DGCES-S-0013/12","ocds-0ud2q6-610-DGCES-S-0013/12","1305207.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Universidad Justo Sierra, id=universidad-justo-sierra}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1305207.57","610-DGCES-S-0013/12"
"2021-05-09T00:24:27.000Z","2015-10-16T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-16T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[FUMICAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0013/15]","[{roles=supplier, name=FUMICAM S.A. DE C.V., details={type=company}, id=fumicam-sa-de-cv}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","610-DGCES-S-0013/15-610-DGCES-S-0013/15","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[fumicam-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Fumigación para los Pisos de la Dirección General de Calidad y Educación en Salud","[{id=pot-1620519810584}]","Servicio de Fumigación para los Pisos de la Dirección General de Calidad y Educación en Salud","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","610-DGCES-S-0013/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610-DGCES-S-0013/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0013/15}]","Servicio de Fumigación para los Pisos de la Dirección General de Calidad y Educación en Salud","610-DGCES-S-0013/15","SECRETARÍA DE SALUD","2015-12-31T00:00:00.000Z","610-DGCES-S-0013/15","ocds-0ud2q6-610-DGCES-S-0013/15","29139.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUMICAM S.A. DE C.V., id=fumicam-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29139.45","610-DGCES-S-0013/15"
"2021-05-09T00:24:27.000Z","2012-09-03T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-03T00:00:00.000Z","México","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","active","complete","[Centro Cultural Universitario Tlatelolco]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0014/12]","[{roles=supplier, name=Centro Cultural Universitario Tlatelolco, details={type=company}, id=centro-cultural-universitario-tlatelolco}]","MXN","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","610-DGCES-S-0014/12-610-DGCES-S-0014/12","[contract]","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","[centro-cultural-universitario-tlatelolco]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Integral para que el Centro Cultural Universitario Tlatelolco sea Sede y prestador del Servicio Integral para la aplicación del XXXVI ENARM","[{id=pot-1620519810584}]","Servicio Integral para que el Centro Cultural Universitario Tlatelolco sea Sede y prestador del Servicio Integral para la aplicación del XXXVI ENARM","direct","institution","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","DGCES DIRECCIÓN GENERAL DE CALIDAD Y EDUCACIÓN EN SALUD","dgces-direccion-general-de-calidad-y-educacion-en-salud-secretaria-de-salud","610-DGCES-S-0014/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-610-DGCES-S-0014/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=610-DGCES-S-0014/12}]","Servicio Integral para que el Centro Cultural Universitario Tlatelolco sea Sede y prestador del Servicio Integral para la aplicación del XXXVI ENARM","610-DGCES-S-0014/12","SECRETARÍA DE SALUD","2012-09-19T00:00:00.000Z","610-DGCES-S-0014/12","ocds-0ud2q6-610-DGCES-S-0014/12","999999.9936","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Centro Cultural Universitario Tlatelolco, id=centro-cultural-universitario-tlatelolco}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","999999.9936","610-DGCES-S-0014/12"
