"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-11-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-11-07T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INDUSTRIAS AUGE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500247881]","[{roles=supplier, name=INDUSTRIAS AUGE SA DE CV, details={type=company}, id=industrias-auge-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500247881-4500247881","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-auge-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tornillería y simil.","[{id=pot-1620519810584}]","Tornillería y simil.","limited","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500247881","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500247881-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500247881}]","Tornillería y simil.","4500247881","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-22T00:00:00.000Z","4500247881","ocds-0ud2q6-4500247881","157298.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS AUGE SA DE CV, id=industrias-auge-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157298.14","4500247881"
"2021-05-09T00:24:27.000Z","2007-10-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-10-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INDUSTRIAS AUGE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500244751]","[{roles=supplier, name=INDUSTRIAS AUGE SA DE CV, details={type=company}, id=industrias-auge-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500244751-4500244751","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-auge-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tornillería y simil.","[{id=pot-1620519810584}]","Tornillería y simil.","limited","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500244751","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500244751-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500244751}]","Tornillería y simil.","4500244751","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-11-01T00:00:00.000Z","4500244751","ocds-0ud2q6-4500244751","254910.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS AUGE SA DE CV, id=industrias-auge-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","254910.3","4500244751"
"2021-05-09T00:24:27.000Z","2014-07-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-05T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[INDUSTRIAS AUGE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500239328]","[{roles=supplier, name=INDUSTRIAS AUGE SA DE CV, details={type=company}, id=industrias-auge-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500239328-4500239328","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-auge-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TORNILLERÍA Y SIMIL.","[{id=pot-1620519810584}]","TORNILLERÍA Y SIMIL.","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500239328","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500239328-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500239328}]","TORNILLERÍA Y SIMIL.","4500239328","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-10-10T00:00:00.000Z","4500239328","ocds-0ud2q6-4500239328","66244.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS AUGE SA DE CV, id=industrias-auge-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66244.31","4500239328"
"2021-05-09T00:24:27.000Z","2015-04-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-23T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INDUSTRIAS AUGE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600026008]","[{roles=supplier, name=INDUSTRIAS AUGE SA DE CV, details={type=company}, id=industrias-auge-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600026008-4600026008","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-auge-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TORNILLERÍA Y SIMIL.","[{id=pot-1620519810584}]","TORNILLERÍA Y SIMIL.","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600026008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600026008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600026008}]","TORNILLERÍA Y SIMIL.","4600026008","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-12-31T00:00:00.000Z","4600026008","ocds-0ud2q6-4600026008","1192087.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS AUGE SA DE CV, id=industrias-auge-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1192087.6","4600026008"
"2021-05-09T00:24:27.000Z","2014-04-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-21T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INDUSTRIAS AUGE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600024476]","[{roles=supplier, name=INDUSTRIAS AUGE SA DE CV, details={type=company}, id=industrias-auge-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600024476-4600024476","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-auge-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tornillería y simil.","[{id=pot-1620519810584}]","Tornillería y simil.","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600024476","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600024476-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600024476}]","Tornillería y simil.","4600024476","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-12-31T00:00:00.000Z","4600024476","ocds-0ud2q6-4600024476","3511250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS AUGE SA DE CV, id=industrias-auge-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3511250","4600024476"
"2021-05-09T00:24:27.000Z","2006-10-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-08-24T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INDUSTRIAS AUGE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021169]","[{roles=supplier, name=INDUSTRIAS AUGE SA DE CV, details={type=company}, id=industrias-auge-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600021169-4600021169","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-auge-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tornillería y simil.","[{id=pot-1620519810584}]","Tornillería y simil.","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600021169","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600021169-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021169}]","Tornillería y simil.","4600021169","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600021169","ocds-0ud2q6-4600021169","163784.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS AUGE SA DE CV, id=industrias-auge-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163784.03","4600021169"
"2021-05-09T00:24:27.000Z","2012-08-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-06T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INDUSTRIAS AUGE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600020991]","[{roles=supplier, name=INDUSTRIAS AUGE SA DE CV, details={type=company}, id=industrias-auge-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600020991-4600020991","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-auge-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tornillería y simil.","[{id=pot-1620519810584}]","Tornillería y simil.","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600020991","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600020991-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600020991}]","Tornillería y simil.","4600020991","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600020991","ocds-0ud2q6-4600020991","454300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS AUGE SA DE CV, id=industrias-auge-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","454300","4600020991"
"2021-05-09T00:24:27.000Z","2012-09-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-09-27T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INDUSTRIAS AUGE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021379]","[{roles=supplier, name=INDUSTRIAS AUGE SA DE CV, details={type=company}, id=industrias-auge-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600021379-4600021379","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-auge-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tornillería y simil.","[{id=pot-1620519810584}]","Tornillería y simil.","limited","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600021379","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600021379-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021379}]","Tornillería y simil.","4600021379","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600021379","ocds-0ud2q6-4600021379","725765","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS AUGE SA DE CV, id=industrias-auge-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","725765","4600021379"
"2021-05-09T00:24:27.000Z","2014-10-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-13T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[INDUSTRIAS AUGE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500518641]","[{roles=supplier, name=INDUSTRIAS AUGE SA DE CV, details={type=company}, id=industrias-auge-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500518641-4500518641","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-auge-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tornillería y simil.","[{id=pot-1620519810584}]","Tornillería y simil.","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500518641","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500518641-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500518641}]","Tornillería y simil.","4500518641","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-11-12T00:00:00.000Z","4500518641","ocds-0ud2q6-4500518641","179027.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS AUGE SA DE CV, id=industrias-auge-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179027.2","4500518641"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INDUSTRIAS AUGE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500524745]","[{roles=supplier, name=INDUSTRIAS AUGE SA DE CV, details={type=company}, id=industrias-auge-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500524745-4500524745","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-auge-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tornillería y simil.","[{id=pot-1620519810584}]","Tornillería y simil.","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500524745","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500524745-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500524745}]","Tornillería y simil.","4500524745","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-12-09T00:00:00.000Z","4500524745","ocds-0ud2q6-4500524745","34495.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS AUGE SA DE CV, id=industrias-auge-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34495.4","4500524745"
"2021-05-09T00:24:27.000Z","2009-03-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-03-09T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[INDUSTRIAS AUGE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600014874]","[{roles=supplier, name=INDUSTRIAS AUGE SA DE CV, details={type=company}, id=industrias-auge-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4600014874-4600014874","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-auge-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tornillería y simil.","[{id=pot-1620519810584}]","Tornillería y simil.","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600014874","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600014874-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600014874}]","Tornillería y simil.","4600014874","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","4600014874","ocds-0ud2q6-4600014874","1801808.1192","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS AUGE SA DE CV, id=industrias-auge-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1801808.1192","4600014874"
"2021-05-09T00:24:27.000Z","2010-05-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-05-24T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INDUSTRIAS AUGE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016944]","[{roles=supplier, name=INDUSTRIAS AUGE SA DE CV, details={type=company}, id=industrias-auge-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600016944-4600016944","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-auge-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tornillería y simil.","[{id=pot-1620519810584}]","Tornillería y simil.","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600016944","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600016944-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600016944}]","Tornillería y simil.","4600016944","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","4600016944","ocds-0ud2q6-4600016944","112500.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS AUGE SA DE CV, id=industrias-auge-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112500.61","4600016944"
"2021-05-09T00:24:27.000Z","2007-07-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-31T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[INDUSTRIAS AUGE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600012311]","[{roles=supplier, name=INDUSTRIAS AUGE SA DE CV, details={type=company}, id=industrias-auge-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4600012311-4600012311","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-auge-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TORNILLERÍA Y SIMIL.","[{id=pot-1620519810584}]","TORNILLERÍA Y SIMIL.","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600012311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600012311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600012311}]","TORNILLERÍA Y SIMIL.","4600012311","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-31T00:00:00.000Z","4600012311","ocds-0ud2q6-4600012311","1250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS AUGE SA DE CV, id=industrias-auge-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1250000","4600012311"
"2021-05-09T00:24:27.000Z","2009-05-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-04T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INDUSTRIAS AUGE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600015293]","[{roles=supplier, name=INDUSTRIAS AUGE SA DE CV, details={type=company}, id=industrias-auge-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600015293-4600015293","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-auge-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tornillería y simil.","[{id=pot-1620519810584}]","Tornillería y simil.","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600015293","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600015293-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600015293}]","Tornillería y simil.","4600015293","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-12-31T00:00:00.000Z","4600015293","ocds-0ud2q6-4600015293","7779300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS AUGE SA DE CV, id=industrias-auge-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7779300","4600015293"
