"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2021-05-09T03:21:07.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-07-08T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Yucatán",,"complete","[UNIFORMES GDP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRM-LPN-016-04-R39&p_CveDep=00637&p_CveUni=019&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=UNIFORMES GDP S.A. DE C.V., details={type=company}, id=uniformes-gdp-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa Hospital Regional Yucatán","00637019-016-04-HRM-LPN-016-04-R39","[contract]","subdireccion-administrativa-hospital-regional-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[uniformes-gdp-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,"contract","Subdirección Administrativa Hospital Regional Yucatán","unidad-compradora","lpn-00637019-016-04 para la adjudicacion de contratos relativos a la adquisicion de uniformes y calzado contractual para el hospital regional merida del I.S.S.S.T.E. en yucatan.","[{id=compranet3-1620530467436}]","637019",,,"lpn-00637019-016-04 para la adjudicacion de contratos relativos a la adquisicion de uniformes y calzado contractual para el hospital regional merida del I.S.S.S.T.E. en yucatan.","open","institution","subdireccion-administrativa-hospital-regional-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Yucatán","subdireccion-administrativa-hospital-regional-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRM-LPN-016-04-R39","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRM-LPN-016-04-R39-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRM-LPN-016-04-R39&p_CveDep=00637&p_CveUni=019&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","lpn-00637019-016-04 para la adjudicacion de contratos relativos a la adquisicion de uniformes y calzado contractual para el hospital regional merida del I.S.S.S.T.E. en yucatan.","HRM-LPN-016-04-R39",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637019-016-04","ocds-0ud2q6-00637019-016-04",,,,"29957",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=UNIFORMES GDP S.A. DE C.V., id=uniformes-gdp-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29957","HRM-LPN-016-04-R39","2004-07-08T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-07-09T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Yucatán",,"complete","[UNIFORMES GDP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRM-LPN-018-05-R49&p_CveDep=00637&p_CveUni=019&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=UNIFORMES GDP S.A. DE C.V., details={type=company}, id=uniformes-gdp-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa Hospital Regional Yucatán","00637019-018-05-HRM-LPN-018-05-R49","[contract]","subdireccion-administrativa-hospital-regional-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[uniformes-gdp-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,"contract","Subdirección Administrativa Hospital Regional Yucatán","unidad-compradora","adjudicacion de contratos relativos a la adquisicion de uniformes y calzado contractual para el hospital regional merida del issste en yucatan","[{id=compranet3-1620530467436}]","637019",,,"adjudicacion de contratos relativos a la adquisicion de uniformes y calzado contractual para el hospital regional merida del issste en yucatan","open","institution","subdireccion-administrativa-hospital-regional-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Yucatán","subdireccion-administrativa-hospital-regional-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRM-LPN-018-05-R49","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRM-LPN-018-05-R49-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRM-LPN-018-05-R49&p_CveDep=00637&p_CveUni=019&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","adjudicacion de contratos relativos a la adquisicion de uniformes y calzado contractual para el hospital regional merida del issste en yucatan","HRM-LPN-018-05-R49",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637019-018-05","ocds-0ud2q6-00637019-018-05",,,,"215645",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=UNIFORMES GDP S.A. DE C.V., id=uniformes-gdp-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215645","HRM-LPN-018-05-R49","2006-07-09T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-12-07T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Yucatán",,"complete","[UNIFORMES GDP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN0063701901806/74&p_CveDep=00637&p_CveUni=019&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=UNIFORMES GDP S.A. DE C.V., details={type=company}, id=uniformes-gdp-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa Hospital Regional Yucatán","00637019-018-06-LPN0063701901806/74","[contract]","subdireccion-administrativa-hospital-regional-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[uniformes-gdp-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,"contract","Subdirección Administrativa Hospital Regional Yucatán","unidad-compradora","LPN-00637019-018-06 PARA LA ADJUDICACIýN DE CONTRATOS RELATIVOS A LA ADQUISICIýN DE BLANCOS Y ROPA HOSPITALARIA PARA EL HOSPITAL REGIONAL MERIDA DEL ISSSTE EN YUCATAN.","[{id=compranet3-1620530467436}]","637019",,,"LPN-00637019-018-06 PARA LA ADJUDICACIýN DE CONTRATOS RELATIVOS A LA ADQUISICIýN DE BLANCOS Y ROPA HOSPITALARIA PARA EL HOSPITAL REGIONAL MERIDA DEL ISSSTE EN YUCATAN.","open","institution","subdireccion-administrativa-hospital-regional-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Yucatán","subdireccion-administrativa-hospital-regional-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN0063701901806/74","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN0063701901806/74-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN0063701901806/74&p_CveDep=00637&p_CveUni=019&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","LPN-00637019-018-06 PARA LA ADJUDICACIýN DE CONTRATOS RELATIVOS A LA ADQUISICIýN DE BLANCOS Y ROPA HOSPITALARIA PARA EL HOSPITAL REGIONAL MERIDA DEL ISSSTE EN YUCATAN.","LPN0063701901806/74",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637019-018-06","ocds-0ud2q6-00637019-018-06",,,,"553100",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=UNIFORMES GDP S.A. DE C.V., id=uniformes-gdp-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","553100","LPN0063701901806/74","2006-12-07T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional Yucatán",,"complete","[UNIFORMES GDP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRM-LPN-021-03/&p_CveDep=00637&p_CveUni=019&p_NumeroLc=021&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=UNIFORMES GDP S.A. DE C.V., details={type=company}, id=uniformes-gdp-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa Hospital Regional Yucatán","00637019-021-03-HRM-LPN-021-03/","[contract]","subdireccion-administrativa-hospital-regional-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[uniformes-gdp-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,"contract","Subdirección Administrativa Hospital Regional Yucatán","unidad-compradora","ADQUISICION DE UNIFORMES Y CALZADO CONTRACTUAL PARA EL PERSONAL DEL HOSPITAL REGIONAL MERIDA EL ISSSTE EN YUCATAN PARA EL EJERCICIO 2003","[{id=compranet3-1620530467436}]","637019",,,"ADQUISICION DE UNIFORMES Y CALZADO CONTRACTUAL PARA EL PERSONAL DEL HOSPITAL REGIONAL MERIDA EL ISSSTE EN YUCATAN PARA EL EJERCICIO 2003","open","institution","subdireccion-administrativa-hospital-regional-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional Yucatán","subdireccion-administrativa-hospital-regional-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRM-LPN-021-03/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRM-LPN-021-03/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRM-LPN-021-03/&p_CveDep=00637&p_CveUni=019&p_NumeroLc=021&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE UNIFORMES Y CALZADO CONTRACTUAL PARA EL PERSONAL DEL HOSPITAL REGIONAL MERIDA EL ISSSTE EN YUCATAN PARA EL EJERCICIO 2003","HRM-LPN-021-03/",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637019-021-03","ocds-0ud2q6-00637019-021-03",,,,"36060.72",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=UNIFORMES GDP S.A. DE C.V., id=uniformes-gdp-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36060.72","HRM-LPN-021-03/","2004-05-10T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Subdelegación de Administración en Yucatán",,"complete","[UNIFORMES GDP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/RMO/266/03&p_CveDep=00637&p_CveUni=091&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=UNIFORMES GDP S.A. DE C.V., details={type=company}, id=uniformes-gdp-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Yucatán","00637091-016-03-LPN/RMO/266/03","[contract]","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[uniformes-gdp-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,"contract","Subdelegación de Administración en Yucatán","unidad-compradora","Adquisicioón de uniformes y calzado contractual para la Delegación del ISSSTE en Yucatán","[{id=compranet3-1620530467436}]","637091",,,"Adquisicioón de uniformes y calzado contractual para la Delegación del ISSSTE en Yucatán","open","institution","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración en Yucatán","subdelegacion-de-administracion-en-yucatan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN/RMO/266/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN/RMO/266/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN/RMO/266/03&p_CveDep=00637&p_CveUni=091&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Adquisicioón de uniformes y calzado contractual para la Delegación del ISSSTE en Yucatán","LPN/RMO/266/03",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637091-016-03","ocds-0ud2q6-00637091-016-03",,,,"84654",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=UNIFORMES GDP S.A. DE C.V., id=uniformes-gdp-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84654","LPN/RMO/266/03","2003-10-10T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-04-03T00:00:00.000Z","México","Centro SCT Quintana Roo",,"complete","[UNIFORMES GDP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT6430052008&p_CveDep=00009&p_CveUni=035&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=UNIFORMES GDP S.A. DE C.V., details={type=company}, id=uniformes-gdp-sa-de-cv}]","Nacional","MXN","Centro SCT Quintana Roo","00009035-002-08-SCT6430052008","[contract]","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[uniformes-gdp-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,"contract","Centro SCT Quintana Roo","unidad-compradora","uniformes y prendas de protecciýn","[{id=compranet3-1620530467436}]","9035",,,"uniformes y prendas de protecciýn","open","institution","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Centro SCT Quintana Roo","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","SCT6430052008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT6430052008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT6430052008&p_CveDep=00009&p_CveUni=035&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","uniformes y prendas de protecciýn","SCT6430052008",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009035-002-08","ocds-0ud2q6-00009035-002-08",,,,"1000000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=UNIFORMES GDP S.A. DE C.V., id=uniformes-gdp-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","SCT6430052008","2010-04-03T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-06-04T00:00:00.000Z","México","Centro SCT Quintana Roo",,"complete","[UNIFORMES GDP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT6430072003&p_CveDep=00009&p_CveUni=035&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=UNIFORMES GDP S.A. DE C.V., details={type=company}, id=uniformes-gdp-sa-de-cv}]","Nacional","MXN","Centro SCT Quintana Roo","00009035-004-03-SCT6430072003","[contract]","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[uniformes-gdp-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,"contract","Centro SCT Quintana Roo","unidad-compradora","uniformes y prendas de protección","[{id=compranet3-1620530467436}]","9035",,,"uniformes y prendas de protección","open","institution","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Centro SCT Quintana Roo","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","SCT6430072003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT6430072003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT6430072003&p_CveDep=00009&p_CveUni=035&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","uniformes y prendas de protección","SCT6430072003",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009035-004-03","ocds-0ud2q6-00009035-004-03",,,,"500000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=UNIFORMES GDP S.A. DE C.V., id=uniformes-gdp-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","SCT6430072003","2005-06-04T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Centro SCT Quintana Roo",,"complete","[UNIFORMES GDP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT6430122005&p_CveDep=00009&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=UNIFORMES GDP S.A. DE C.V., details={type=company}, id=uniformes-gdp-sa-de-cv}]","Nacional","MXN","Centro SCT Quintana Roo","00009035-007-05-SCT6430122005","[contract]","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[uniformes-gdp-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,"contract","Centro SCT Quintana Roo","unidad-compradora","uniformes y prendas de protecciýn","[{id=compranet3-1620530467436}]","9035",,,"uniformes y prendas de protecciýn","open","institution","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Centro SCT Quintana Roo","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","SCT6430122005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT6430122005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT6430122005&p_CveDep=00009&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","uniformes y prendas de protecciýn","SCT6430122005",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009035-007-05","ocds-0ud2q6-00009035-007-05",,,,"550000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=UNIFORMES GDP S.A. DE C.V., id=uniformes-gdp-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","550000","SCT6430122005","2006-03-04T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-06-07T00:00:00.000Z","México","Centro SCT Quintana Roo",,"complete","[UNIFORMES GDP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT6430162004&p_CveDep=00009&p_CveUni=035&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=UNIFORMES GDP S.A. DE C.V., details={type=company}, id=uniformes-gdp-sa-de-cv}]","Nacional","MXN","Centro SCT Quintana Roo","00009035-016-04-SCT6430162004","[contract]","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[uniformes-gdp-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,"contract","Centro SCT Quintana Roo","unidad-compradora","uniformes y prendas de protección","[{id=compranet3-1620530467436}]","9035",,,"uniformes y prendas de protección","open","institution","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Centro SCT Quintana Roo","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","SCT6430162004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT6430162004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT6430162004&p_CveDep=00009&p_CveUni=035&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","uniformes y prendas de protección","SCT6430162004",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009035-016-04","ocds-0ud2q6-00009035-016-04",,,,"500000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=UNIFORMES GDP S.A. DE C.V., id=uniformes-gdp-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","SCT6430162004","2006-06-07T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2013-02-01T00:00:00.000Z","México","Centro SCT Quintana Roo",,"complete","[UNIFORMES GDP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=sct6430102011&p_CveDep=00009&p_CveUni=035&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=UNIFORMES GDP S.A. DE C.V., details={type=company}, id=uniformes-gdp-sa-de-cv}]","Nacional","MXN","Centro SCT Quintana Roo","00009035-017-10-sct6430102011","[contract]","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[uniformes-gdp-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,"contract","Centro SCT Quintana Roo","unidad-compradora","uniformes y prendas de protecciýn","[{id=compranet3-1620530467436}]","9035",,,"uniformes y prendas de protecciýn","open","institution","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Centro SCT Quintana Roo","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","sct6430102011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-sct6430102011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=sct6430102011&p_CveDep=00009&p_CveUni=035&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","uniformes y prendas de protecciýn","sct6430102011",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009035-017-10","ocds-0ud2q6-00009035-017-10",,,,"1000000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=UNIFORMES GDP S.A. DE C.V., id=uniformes-gdp-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","sct6430102011","2013-02-01T00:00:00.000Z","active"
