"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-09-13T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-13T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[INSTITUTO DE ESTUDIOS HISTORICOS ""CARLOS SIGUENZA Y GONGORA, A.C.""]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0147&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-436-RM40001310/04&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE ESTUDIOS HISTORICOS ""CARLOS SIGUENZA Y GONGORA, A.C."", details={type=company}, id=instituto-de-estudios-historicos-carlos-siguenza-y-gongora-ac}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-147-04-CS-436-RM40001310/04","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[instituto-de-estudios-historicos-carlos-siguenza-y-gongora-ac]","services","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Curso ""Elaboración de expedientes identificación e inventario""","[{id=compranet3-1620530467436}]","18580003","Curso ""Elaboración de expedientes identificación e inventario""","direct","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CS-436-RM40001310/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-436-RM40001310/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0147&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-436-RM40001310/04&vv_provsino=0}]","Curso ""Elaboración de expedientes identificación e inventario""","CS-436-RM40001310/04","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-147-04","ocds-0ud2q6-18580003-147-04","535312.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE ESTUDIOS HISTORICOS ""CARLOS SIGUENZA Y GONGORA, A.C."", id=instituto-de-estudios-historicos-carlos-siguenza-y-gongora-ac}]","petroquimica-cangrejera-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","535312.5","CS-436-RM40001310/04"
"2021-05-09T03:21:07.000Z","2005-09-26T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-26T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[BENTLEY SYSTEM DE MEXICO, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0147&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-436-RM40002059/05&vv_provsino=0]","[{roles=supplier, name=BENTLEY SYSTEM DE MEXICO, S.A.DE C.V., details={type=company}, id=bentley-system-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-147-05-CS-436-RM40002059/05","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[bentley-system-de-mexico-sa-de-cv]","services","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","ELABORACION DE PROYECTO Y ACTUALIZACION DE BASE DE DATOS","[{id=compranet3-1620530467436}]","18580003","ELABORACION DE PROYECTO Y ACTUALIZACION DE BASE DE DATOS","direct","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CS-436-RM40002059/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-436-RM40002059/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0147&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-436-RM40002059/05&vv_provsino=0}]","ELABORACION DE PROYECTO Y ACTUALIZACION DE BASE DE DATOS","CS-436-RM40002059/05","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-147-05","ocds-0ud2q6-18580003-147-05","235080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENTLEY SYSTEM DE MEXICO, S.A.DE C.V., id=bentley-system-de-mexico-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235080","CS-436-RM40002059/05"
"2021-05-09T03:21:07.000Z","2002-07-22T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-22T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[TRANSPORTES CARDENAS HERMANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0148&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-SA-PQCA-003/2002&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES CARDENAS HERMANOS, S.A. DE C.V., details={type=company}, id=transportes-cardenas-hermanos-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-148-02-CS-SA-PQCA-003/2002","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[transportes-cardenas-hermanos-sa-de-cv]","services","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","TRANSPORTE DE POLIETILENO VIA TERRESTRE","[{id=compranet3-1620530467436}]","18580003","TRANSPORTE DE POLIETILENO VIA TERRESTRE","direct","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CS-SA-PQCA-003/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-SA-PQCA-003/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0148&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-SA-PQCA-003/2002&vv_provsino=0}]","TRANSPORTE DE POLIETILENO VIA TERRESTRE","CS-SA-PQCA-003/2002","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-148-02","ocds-0ud2q6-18580003-148-02","3868830","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES CARDENAS HERMANOS, S.A. DE C.V., id=transportes-cardenas-hermanos-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3868830","CS-SA-PQCA-003/2002"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[CHARGER ABASTECEDORA INDUSTRIAL Y NAVAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0148&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB-436-RM40000472/03&vv_provsino=0]","[{roles=supplier, name=CHARGER ABASTECEDORA INDUSTRIAL Y NAVAL, S.A. DE C.V., details={type=company}, id=charger-abastecedora-industrial-y-naval-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-148-03-CB-436-RM40000472/03","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[charger-abastecedora-industrial-y-naval-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","HOJA DE TRIPLAY DE PINO DE PRIMERA DE 1.22 X 2.44 MTS. 1/4"" DE ESPESOR NORMA NMX-C-14-1978.","[{id=compranet3-1620530467436}]","18580003","HOJA DE TRIPLAY DE PINO DE PRIMERA DE 1.22 X 2.44 MTS. 1/4"" DE ESPESOR NORMA NMX-C-14-1978.","direct","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40000472/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40000472/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0148&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB-436-RM40000472/03&vv_provsino=0}]","HOJA DE TRIPLAY DE PINO DE PRIMERA DE 1.22 X 2.44 MTS. 1/4"" DE ESPESOR NORMA NMX-C-14-1978.","CB-436-RM40000472/03","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-148-03","ocds-0ud2q6-18580003-148-03","164251.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHARGER ABASTECEDORA INDUSTRIAL Y NAVAL, S.A. DE C.V., id=charger-abastecedora-industrial-y-naval-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164251.35","CB-436-RM40000472/03"
"2021-05-09T03:21:07.000Z","2004-11-08T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-08T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[GEO ESTRATOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0148&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-436-RM40001467/04&vv_provsino=0]","[{roles=supplier, name=GEO ESTRATOS, S.A. DE C.V., details={type=company}, id=geo-estratos-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-148-04-CS-436-RM40001467/04","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[geo-estratos-sa-de-cv]","services","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","SERVICIO INTEGRAL DE RESTAURACION AMBIENTAL POR TECNICA BIOREMEDIACION, SUELO, SUBSUELO Y AGUA SUBTERRANEA EN SITIO AFECTADO POR INCIDENTE FUGA TURBOSINA DE DUCTO SUBTERRANEO LOC. EN ZONA DE DERECHO","[{id=compranet3-1620530467436}]","18580003","SERVICIO INTEGRAL DE RESTAURACION AMBIENTAL POR TECNICA BIOREMEDIACION, SUELO, SUBSUELO Y AGUA SUBTERRANEA EN SITIO AFECTADO POR INCIDENTE FUGA TURBOSINA DE DUCTO SUBTERRANEO LOC. EN ZONA DE DERECHO","direct","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CS-436-RM40001467/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-436-RM40001467/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0148&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-436-RM40001467/04&vv_provsino=0}]","SERVICIO INTEGRAL DE RESTAURACION AMBIENTAL POR TECNICA BIOREMEDIACION, SUELO, SUBSUELO Y AGUA SUBTERRANEA EN SITIO AFECTADO POR INCIDENTE FUGA TURBOSINA DE DUCTO SUBTERRANEO LOC. EN ZONA DE DERECHO","CS-436-RM40001467/04","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-148-04","ocds-0ud2q6-18580003-148-04","233585.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEO ESTRATOS, S.A. DE C.V., id=geo-estratos-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","233585.81","CS-436-RM40001467/04"
"2021-05-09T03:21:07.000Z","2005-09-21T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-21T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[SISTEMAS DE MEDICION Y CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0148&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-436-RM40002026/05&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DE MEDICION Y CONTROL, S.A. DE C.V., details={type=company}, id=sistemas-de-medicion-y-control-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-148-05-CS-436-RM40002026/05","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[sistemas-de-medicion-y-control-sa-de-cv]","services","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","CABLE DE 3m PARA FTA","[{id=compranet3-1620530467436}]","18580003","CABLE DE 3m PARA FTA","direct","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CS-436-RM40002026/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-436-RM40002026/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0148&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-436-RM40002026/05&vv_provsino=0}]","CABLE DE 3m PARA FTA","CS-436-RM40002026/05","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-148-05","ocds-0ud2q6-18580003-148-05","1167011","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE MEDICION Y CONTROL, S.A. DE C.V., id=sistemas-de-medicion-y-control-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1167011","CS-436-RM40002026/05"
"2021-05-09T03:21:07.000Z","2002-07-30T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-30T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[CLARIK-RELIANCE CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0149&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=436-10-2-00009&vv_provsino=0]","[{roles=supplier, name=CLARIK-RELIANCE CORPORATION, details={type=company}, id=clarik-reliance-corporation}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-149-02-436-10-2-00009","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[clarik-reliance-corporation]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","PARTES DE REPUESTO PARA INDICADOR DE NIVEL DIGITAL, ANSAMBLE ELECTRODO DE DISPARO","[{id=compranet3-1620530467436}]","18580003","PARTES DE REPUESTO PARA INDICADOR DE NIVEL DIGITAL, ANSAMBLE ELECTRODO DE DISPARO","direct","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","436-10-2-00009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-436-10-2-00009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0149&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=436-10-2-00009&vv_provsino=0}]","PARTES DE REPUESTO PARA INDICADOR DE NIVEL DIGITAL, ANSAMBLE ELECTRODO DE DISPARO","436-10-2-00009","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-149-02","ocds-0ud2q6-18580003-149-02","13216","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLARIK-RELIANCE CORPORATION, id=clarik-reliance-corporation}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13216","436-10-2-00009"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[SGCU SERVICIOS IMPORTACIONES Y PROVEEDURIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0149&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB-436-RM40000482/03&vv_provsino=0]","[{roles=supplier, name=SGCU SERVICIOS IMPORTACIONES Y PROVEEDURIA, S.A. DE C.V., details={type=company}, id=sgcu-servicios-importaciones-y-proveeduria-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-149-03-CB-436-RM40000482/03","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[sgcu-servicios-importaciones-y-proveeduria-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","CONECTOR BLU RIBBON MACHO DE 16 PEINES MODELO 21004-001.","[{id=compranet3-1620530467436}]","18580003","CONECTOR BLU RIBBON MACHO DE 16 PEINES MODELO 21004-001.","direct","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40000482/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40000482/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0149&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB-436-RM40000482/03&vv_provsino=0}]","CONECTOR BLU RIBBON MACHO DE 16 PEINES MODELO 21004-001.","CB-436-RM40000482/03","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-149-03","ocds-0ud2q6-18580003-149-03","202769.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SGCU SERVICIOS IMPORTACIONES Y PROVEEDURIA, S.A. DE C.V., id=sgcu-servicios-importaciones-y-proveeduria-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202769.15","CB-436-RM40000482/03"
"2021-05-09T03:21:07.000Z","2004-11-30T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-30T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0149&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CB-436-RM40001551/04&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-149-04-CB-436-RM40001551/04","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[flowserve-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Anillo ""O"" vitón asbesto 615187","[{id=compranet3-1620530467436}]","18580003","Anillo ""O"" vitón asbesto 615187","direct","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40001551/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40001551/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0149&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CB-436-RM40001551/04&vv_provsino=0}]","Anillo ""O"" vitón asbesto 615187","CB-436-RM40001551/04","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-149-04","ocds-0ud2q6-18580003-149-04","3993264","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3993264","CB-436-RM40001551/04"
"2021-05-09T03:21:07.000Z","2005-09-15T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-15T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[CIMA INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0149&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-436-RM40001999/05&vv_provsino=0]","[{roles=supplier, name=CIMA INGENIEROS, S.A. DE C.V., details={type=company}, id=cima-ingenieros-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-149-05-CS-436-RM40001999/05","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[cima-ingenieros-sa-de-cv]","services","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","ACTUALIZACION DE HADWARE Y SOFTWARE DEL SISTEMA ADQUISIDOR","[{id=compranet3-1620530467436}]","18580003","ACTUALIZACION DE HADWARE Y SOFTWARE DEL SISTEMA ADQUISIDOR","direct","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CS-436-RM40001999/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-436-RM40001999/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0149&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-436-RM40001999/05&vv_provsino=0}]","ACTUALIZACION DE HADWARE Y SOFTWARE DEL SISTEMA ADQUISIDOR","CS-436-RM40001999/05","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-149-05","ocds-0ud2q6-18580003-149-05","4952685.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIMA INGENIEROS, S.A. DE C.V., id=cima-ingenieros-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4952685.62","CS-436-RM40001999/05"
