"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Sistema Para el Desarrollo Integral de la Familia en Sonora","active","complete","[MEDICAL RENTAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFSON-ADQ-06-08&p_CveDep=55070&p_CveUni=028&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEDICAL RENTAL S.A. DE C.V., details={type=company}, id=medical-rental-sa-de-cv}]","Nacional","MXN","Sistema Para el Desarrollo Integral de la Familia en Sonora","55070028-005-08-DIFSON-ADQ-06-08","[contract]","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","[medical-rental-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Sistema Para el Desarrollo Integral de la Familia en Sonora","unidad-compradora","ADQUISICIýN DE EQUIPOS ORTOPýDICOS","[{id=compranet3-1620530467436}]","55070028","ADQUISICIýN DE EQUIPOS ORTOPýDICOS","open","institution","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","Sistema Para el Desarrollo Integral de la Familia en Sonora","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","DIFSON-ADQ-06-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIFSON-ADQ-06-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFSON-ADQ-06-08&p_CveDep=55070&p_CveUni=028&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE EQUIPOS ORTOPýDICOS","DIFSON-ADQ-06-08","GOBIERNO DEL ESTADO DE SONORA","55070028-005-08","ocds-0ud2q6-55070028-005-08","147050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL RENTAL S.A. DE C.V., id=medical-rental-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147050","DIFSON-ADQ-06-08"
"2021-05-09T03:21:07.000Z","2007-02-07T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[MEDICAL RENTAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=271&p_CveDep=55070&p_CveUni=026&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEDICAL RENTAL S.A. DE C.V., details={type=company}, id=medical-rental-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-028-06-271","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[medical-rental-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Equipo e Instrumental Mýdico","[{id=compranet3-1620530467436}]","55070026","Equipo e Instrumental Mýdico","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-271-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=271&p_CveDep=55070&p_CveUni=026&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","Equipo e Instrumental Mýdico","271","GOBIERNO DEL ESTADO DE SONORA","55070026-028-06","ocds-0ud2q6-55070026-028-06","1660239.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL RENTAL S.A. DE C.V., id=medical-rental-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1660239.9","271"
"2021-05-09T03:21:07.000Z","2011-10-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-10-03T00:00:00.000Z","México","Sistema Para el Desarrollo Integral de la Familia en Sonora","active","complete","[MEDICAL RENTAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFSON-FES-ADQ-06-10&p_CveDep=55070&p_CveUni=028&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MEDICAL RENTAL S.A. DE C.V., details={type=company}, id=medical-rental-sa-de-cv}]","Nacional","MXN","Sistema Para el Desarrollo Integral de la Familia en Sonora","55070028-002-10-DIFSON-FES-ADQ-06-10","[contract]","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","[medical-rental-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Sistema Para el Desarrollo Integral de la Familia en Sonora","unidad-compradora","ADQUISICIýN DE EQUIPOS ORTOPýDICOS PARA ATENCIýN CIUDADANA","[{id=compranet3-1620530467436}]","55070028","ADQUISICIýN DE EQUIPOS ORTOPýDICOS PARA ATENCIýN CIUDADANA","open","institution","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","Sistema Para el Desarrollo Integral de la Familia en Sonora","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","DIFSON-FES-ADQ-06-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIFSON-FES-ADQ-06-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFSON-FES-ADQ-06-10&p_CveDep=55070&p_CveUni=028&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","ADQUISICIýN DE EQUIPOS ORTOPýDICOS PARA ATENCIýN CIUDADANA","DIFSON-FES-ADQ-06-10","GOBIERNO DEL ESTADO DE SONORA","55070028-002-10","ocds-0ud2q6-55070028-002-10","45680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL RENTAL S.A. DE C.V., id=medical-rental-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45680","DIFSON-FES-ADQ-06-10"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Sistema Para el Desarrollo Integral de la Familia en Sonora","active","complete","[MEDICAL RENTAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFSON-ADQ-13-09&p_CveDep=55070&p_CveUni=028&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MEDICAL RENTAL S.A. DE C.V., details={type=company}, id=medical-rental-sa-de-cv}]","Nacional","MXN","Sistema Para el Desarrollo Integral de la Familia en Sonora","55070028-005-09-DIFSON-ADQ-13-09","[contract]","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","[medical-rental-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Sistema Para el Desarrollo Integral de la Familia en Sonora","unidad-compradora","ADQUISICIÓN DE EQUIPOS ORTOPÉDICOS PARA ATENCIÓN CIUDADANA Y DE TERAPIAS PARA EL CREE","[{id=compranet3-1620530467436}]","55070028","ADQUISICIÓN DE EQUIPOS ORTOPÉDICOS PARA ATENCIÓN CIUDADANA Y DE TERAPIAS PARA EL CREE","open","institution","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","Sistema Para el Desarrollo Integral de la Familia en Sonora","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora-gobierno-del-estado-de-sonora","DIFSON-ADQ-13-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIFSON-ADQ-13-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIFSON-ADQ-13-09&p_CveDep=55070&p_CveUni=028&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","ADQUISICIÓN DE EQUIPOS ORTOPÉDICOS PARA ATENCIÓN CIUDADANA Y DE TERAPIAS PARA EL CREE","DIFSON-ADQ-13-09","GOBIERNO DEL ESTADO DE SONORA","55070028-005-09","ocds-0ud2q6-55070028-005-09","1264230","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL RENTAL S.A. DE C.V., id=medical-rental-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1264230","DIFSON-ADQ-13-09"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MEDICAL RENTAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-PE005-0504/04&p_CveDep=56001&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEDICAL RENTAL S.A. DE C.V., details={type=company}, id=medical-rental-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","56001001-030-04-PEG2-PE005-0504/04","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[medical-rental-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de equipo médico de alta especialidad.","[{id=compranet3-1620530467436}]","56001001","Adquisición de equipo médico de alta especialidad.","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEG2-PE005-0504/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEG2-PE005-0504/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEG2-PE005-0504/04&p_CveDep=56001&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2004&ConSin=1}]","Adquisición de equipo médico de alta especialidad.","PEG2-PE005-0504/04","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-030-04","ocds-0ud2q6-56001001-030-04","3438670","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL RENTAL S.A. DE C.V., id=medical-rental-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3438670","PEG2-PE005-0504/04"
"2021-05-09T03:21:07.000Z","2011-02-11T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2011-02-11T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[MEDICAL RENTAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PIF32-MEM-07/0&p_CveDep=53102&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MEDICAL RENTAL S.A. DE C.V., details={type=company}, id=medical-rental-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales","53102001-032-09-SSSLP-PIF32-MEM-07/0","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","[medical-rental-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Mobiliario y Equipo e Instrumental Médico","[{id=compranet3-1620530467436}]","53102001","Mobiliario y Equipo e Instrumental Médico","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","SSSLP-PIF32-MEM-07/0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PIF32-MEM-07/0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PIF32-MEM-07/0&p_CveDep=53102&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2009&ConSin=1}]","Mobiliario y Equipo e Instrumental Médico","SSSLP-PIF32-MEM-07/0","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53102001-032-09","ocds-0ud2q6-53102001-032-09","84640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL RENTAL S.A. DE C.V., id=medical-rental-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84640","SSSLP-PIF32-MEM-07/0"
"2021-05-09T03:21:07.000Z","2006-03-05T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2006-03-05T00:00:00.000Z","México","Dirección Administrativa","active","complete","[MEDICAL RENTAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI10-EIM-06/06&p_CveDep=53054&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEDICAL RENTAL S.A. DE C.V., details={type=company}, id=medical-rental-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","53054001-010-06-SSSLP-PI10-EIM-06/06","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[medical-rental-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Equipo Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","53054001","Equipo Mýdico y de Laboratorio","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PI10-EIM-06/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI10-EIM-06/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI10-EIM-06/06&p_CveDep=53054&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Equipo Mýdico y de Laboratorio","SSSLP-PI10-EIM-06/06","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53054001-010-06","ocds-0ud2q6-53054001-010-06","749002.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL RENTAL S.A. DE C.V., id=medical-rental-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","749002.35","SSSLP-PI10-EIM-06/06"
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Dirección Administrativa","active","complete","[MEDICAL RENTAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-LPI025-EQME-16&p_CveDep=53054&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDICAL RENTAL S.A. DE C.V., details={type=company}, id=medical-rental-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","53054001-025-05-SSSLP-LPI025-EQME-16","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[medical-rental-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Equipo Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","53054001","Equipo Mýdico y de Laboratorio","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-LPI025-EQME-16","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-LPI025-EQME-16-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-LPI025-EQME-16&p_CveDep=53054&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2005&ConSin=1}]","Equipo Mýdico y de Laboratorio","SSSLP-LPI025-EQME-16","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53054001-025-05","ocds-0ud2q6-53054001-025-05","42372.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL RENTAL S.A. DE C.V., id=medical-rental-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42372.06","SSSLP-LPI025-EQME-16"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Dirección Administrativa","active","complete","[MEDICAL RENTAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI17-EQM-20/08&p_CveDep=53054&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEDICAL RENTAL S.A. DE C.V., details={type=company}, id=medical-rental-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","53054001-017-08-SSSLP-PI17-EQM-20/08","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[medical-rental-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Equipo Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","53054001","Equipo Mýdico y de Laboratorio","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PI17-EQM-20/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI17-EQM-20/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI17-EQM-20/08&p_CveDep=53054&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Equipo Mýdico y de Laboratorio","SSSLP-PI17-EQM-20/08","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53054001-017-08","ocds-0ud2q6-53054001-017-08","424915","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL RENTAL S.A. DE C.V., id=medical-rental-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","424915","SSSLP-PI17-EQM-20/08"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[MEDICAL RENTAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI52-MEM-07/09&p_CveDep=53054&p_CveUni=001&p_NumeroLc=051&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MEDICAL RENTAL S.A. DE C.V., details={type=company}, id=medical-rental-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","53054001-051-09-SSSLP-PI52-MEM-07/09","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[medical-rental-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Mobiliario y Equipo Mýdico","[{id=compranet3-1620530467436}]","53054001","Mobiliario y Equipo Mýdico","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PI52-MEM-07/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI52-MEM-07/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI52-MEM-07/09&p_CveDep=53054&p_CveUni=001&p_NumeroLc=051&p_AnioLc=2009&ConSin=1}]","Mobiliario y Equipo Mýdico","SSSLP-PI52-MEM-07/09","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53054001-051-09","ocds-0ud2q6-53054001-051-09","1678735","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL RENTAL S.A. DE C.V., id=medical-rental-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1678735","SSSLP-PI52-MEM-07/09"
"2021-05-09T03:21:07.000Z","2007-07-02T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2007-07-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[MEDICAL RENTAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI55-EIM-09/06&p_CveDep=53054&p_CveUni=001&p_NumeroLc=055&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEDICAL RENTAL S.A. DE C.V., details={type=company}, id=medical-rental-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","53054001-055-06-SSSLP-PI55-EIM-09/06","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[medical-rental-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Equipo e Instrumental Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","53054001","Equipo e Instrumental Mýdico y de Laboratorio","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PI55-EIM-09/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI55-EIM-09/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI55-EIM-09/06&p_CveDep=53054&p_CveUni=001&p_NumeroLc=055&p_AnioLc=2006&ConSin=1}]","Equipo e Instrumental Mýdico y de Laboratorio","SSSLP-PI55-EIM-09/06","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53054001-055-06","ocds-0ud2q6-53054001-055-06","479076","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL RENTAL S.A. DE C.V., id=medical-rental-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","479076","SSSLP-PI55-EIM-09/06"
