"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-10T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[TALLERES PORTATILES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-5-5017&p_CveDep=18575&p_CveUni=004&p_NumeroLc=029&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TALLERES PORTATILES S.A. DE C.V., details={type=company}, id=talleres-portatiles-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-029-05-RN 41-249-5-5017","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[talleres-portatiles-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Equipos Calibradores Neumýticos, Balanzas de Peso Muerto, Llaves de Apriete Neumýtico, Separadores de Bridas, Equipos de Corte-Biselado de Tuberýa y Bombas Neumýticas de Doble Diafragma para el Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575004","Suministro de Equipos Calibradores Neumýticos, Balanzas de Peso Muerto, Llaves de Apriete Neumýtico, Separadores de Bridas, Equipos de Corte-Biselado de Tuberýa y Bombas Neumýticas de Doble Diafragma para el Activo Integral Veracruz","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-5-5017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-5-5017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-5-5017&p_CveDep=18575&p_CveUni=004&p_NumeroLc=029&p_AnioLc=2005&ConSin=1}]","Suministro de Equipos Calibradores Neumýticos, Balanzas de Peso Muerto, Llaves de Apriete Neumýtico, Separadores de Bridas, Equipos de Corte-Biselado de Tuberýa y Bombas Neumýticas de Doble Diafragma para el Activo Integral Veracruz","RN 41-249-5-5017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-029-05","ocds-0ud2q6-18575004-029-05","2059249.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES PORTATILES S.A. DE C.V., id=talleres-portatiles-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2059249.88","RN 41-249-5-5017"
"2021-05-09T03:21:07.000Z","2006-08-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-08-14T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[SISTEMAS EQUICSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0029&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=424016608&vv_provsino=0]","[{roles=supplier, name=SISTEMAS EQUICSA, S.A. DE C.V., details={type=company}, id=sistemas-equicsa-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-029-06-424016608","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[sistemas-equicsa-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de consumibles para equipo de computo, marca HP, LEXMARK Y OKI/OKIDATA para la Regi","[{id=compranet3-1620530467436}]","18575004","Suministro de consumibles para equipo de computo, marca HP, LEXMARK Y OKI/OKIDATA para la Regi","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424016608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424016608-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0029&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=424016608&vv_provsino=0}]","Suministro de Mýquinas de Soldar para el Activo Integral Poza Rica-Altamira","424016608","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-029-06","ocds-0ud2q6-18575004-029-06","2335858.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS EQUICSA, S.A. DE C.V., id=sistemas-equicsa-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2335858.12","424016608"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[FERREMAYOREO DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424016036&p_CveDep=18575&p_CveUni=004&p_NumeroLc=029&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FERREMAYOREO DE OCCIDENTE S.A. DE C.V., details={type=company}, id=ferremayoreo-de-occidente-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-029-06-424016036","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[ferremayoreo-de-occidente-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Mýquinas de Soldar para el Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575004","Suministro de Mýquinas de Soldar para el Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424016036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424016036-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424016036&p_CveDep=18575&p_CveUni=004&p_NumeroLc=029&p_AnioLc=2006&ConSin=1}]","Suministro de Mýquinas de Soldar para el Activo Integral Poza Rica-Altamira","424016036","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-029-06","ocds-0ud2q6-18575004-029-06","1885000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERREMAYOREO DE OCCIDENTE S.A. DE C.V., id=ferremayoreo-de-occidente-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1885000","424016036"
"2021-05-09T03:21:07.000Z","2007-10-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-24T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=424017009&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-029-07-424017009","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[sistemas-contino-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Destructora de Documentos Elýctrica Marca GBC Modelo 3500S, Garganta de 25.5 cms Tipo de Corte Recto, Capacidad de Destrucciýn 22 hojas por pasada.","[{id=compranet3-1620530467436}]","18575004","Destructora de Documentos Elýctrica Marca GBC Modelo 3500S, Garganta de 25.5 cms Tipo de Corte Recto, Capacidad de Destrucciýn 22 hojas por pasada.","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424017009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424017009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=424017009&vv_provsino=0}]","Suministro de Llantas, Cýmaras y Corbatas para Unidades Pesadas del Activo Integral Poza Rica-Altamira y Activo Integral Veracruz","424017009","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-029-07","ocds-0ud2q6-18575004-029-07","41126.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41126.4","424017009"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[SAMUEL SANDOVAL ARGANDOÑA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424016621&p_CveDep=18575&p_CveUni=004&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SAMUEL SANDOVAL ARGANDOÑA, details={type=person}, id=samuel-sandoval-argandona}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-025-06-424016621","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[samuel-sandoval-argandona]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Fibras, Hilos y Telas para el Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575004","Suministro de Fibras, Hilos y Telas para el Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424016621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424016621-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424016621&p_CveDep=18575&p_CveUni=004&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","Suministro de Fibras, Hilos y Telas para el Activo Integral Poza Rica-Altamira","424016621","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-025-06","ocds-0ud2q6-18575004-025-06","1324933.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAMUEL SANDOVAL ARGANDOÑA, id=samuel-sandoval-argandona}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1324933.04","424016621"
"2021-05-09T03:21:07.000Z","2007-09-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-17T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[MIGUEL PATIýO PALACIOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=424017005&vv_provsino=0]","[{roles=supplier, name=MIGUEL PATIýO PALACIOS, details={type=person}, id=miguel-patiyo-palacios}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-025-07-424017005","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[miguel-patiyo-palacios]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro, Instalaciýn y Puesta en Operaciýn de Caja Cuadrada Especial para las Unidades Automotrices Chasis-Cabina de 4 Toneladas de la Coordinaciýn de Operaciýn de Exploraciýn.","[{id=compranet3-1620530467436}]","18575004","Suministro, Instalaciýn y Puesta en Operaciýn de Caja Cuadrada Especial para las Unidades Automotrices Chasis-Cabina de 4 Toneladas de la Coordinaciýn de Operaciýn de Exploraciýn.","direct","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424017005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424017005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=424017005&vv_provsino=0}]","Suministro, Instalaciýn y Puesta en Operaciýn de Caja Cuadrada Especial para las Unidades Automotrices Chasis-Cabina de 4 Toneladas de la Coordinaciýn de Operaciýn de Exploraciýn.","424017005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-025-07","ocds-0ud2q6-18575004-025-07","106000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL PATIýO PALACIOS, id=miguel-patiyo-palacios}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106000","424017005"
"2021-05-09T03:21:07.000Z","2008-07-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-25T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[PART TECHNICAL SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0025&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=424018853&vv_provsino=0]","[{roles=supplier, name=PART TECHNICAL SERVICES, S.A. DE C.V., details={type=company}, id=part-technical-services-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-025-08-424018853","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[part-technical-services-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio de Operaciýn y Mantenimiento a Equipos de Acondicionamiento y Deshidrataciýn de Gas Natural en Estaciones de Recolecciýn y Puntos de Venta del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575004","Servicio de Operaciýn y Mantenimiento a Equipos de Acondicionamiento y Deshidrataciýn de Gas Natural en Estaciones de Recolecciýn y Puntos de Venta del Activo Integral Veracruz","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424018853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424018853-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0025&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=424018853&vv_provsino=0}]","Reparaciýn General de Accesorios para Motores de Combustiýn Interna diferentes Marcas y Modelos para el Activo Integral Poza Rica-Altamira","424018853","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-025-08","ocds-0ud2q6-18575004-025-08","1.960140171E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PART TECHNICAL SERVICES, S.A. DE C.V., id=part-technical-services-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.960140171E7","424018853"
"2021-05-09T03:21:07.000Z","2010-01-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-07T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[VERACRUZ MOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424018848&p_CveDep=18575&p_CveUni=004&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VERACRUZ MOTRIZ S.A. DE C.V., details={type=company}, id=veracruz-motriz-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-025-08-424018848","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[veracruz-motriz-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Reparaciýn General de Accesorios para Motores de Combustiýn Interna diferentes Marcas y Modelos para el Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575004","Reparaciýn General de Accesorios para Motores de Combustiýn Interna diferentes Marcas y Modelos para el Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424018848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424018848-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424018848&p_CveDep=18575&p_CveUni=004&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","Reparaciýn General de Accesorios para Motores de Combustiýn Interna diferentes Marcas y Modelos para el Activo Integral Poza Rica-Altamira","424018848","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-025-08","ocds-0ud2q6-18575004-025-08","3500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERACRUZ MOTRIZ S.A. DE C.V., id=veracruz-motriz-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3500000","424018848"
"2021-05-09T03:21:07.000Z","2008-08-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-22T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[DINORA VICENCIO GORROCHOTEGUI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=424018856&vv_provsino=0]","[{roles=supplier, name=DINORA VICENCIO GORROCHOTEGUI, details={type=person}, id=dinora-vicencio-gorrochotegui}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-029-08-424018856","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[dinora-vicencio-gorrochotegui]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio de Flete y Abastecimiento de Combustible Pemex Magna M.R., Pemex Diesel M.R. y Suministro de Lubricantes para las Unidades Automotrices, Equipos e Instalaciones del Activo Integral Poza Rica-","[{id=compranet3-1620530467436}]","18575004","Servicio de Flete y Abastecimiento de Combustible Pemex Magna M.R., Pemex Diesel M.R. y Suministro de Lubricantes para las Unidades Automotrices, Equipos e Instalaciones del Activo Integral Poza Rica-","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424018856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424018856-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=424018856&vv_provsino=0}]","Servicio Integral de Bombeo Mecýnico en los Pozos del Activo Integral Aceite Terciario del Golfo, Regiýn Norte","424018856","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-029-08","ocds-0ud2q6-18575004-029-08","926000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DINORA VICENCIO GORROCHOTEGUI, id=dinora-vicencio-gorrochotegui}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","926000","424018856"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[ATN INGENIERIA Y SERVICIOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424019029&p_CveDep=18575&p_CveUni=004&p_NumeroLc=025&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ATN INGENIERIA Y SERVICIOS S.A DE C.V, details={type=company}, id=atn-ingenieria-y-servicios-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-025-09-424019029","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[atn-ingenieria-y-servicios-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro, Instalación, Puesta en Operación y Capacitación de Equipos UPS 40,60,70,130 KVA'S y Aires Acondicionados de Precisión de 3,5,12 Toneladas para el Centro de Comunicaciones y Sitio de Comunicaciones de la Coordinación de Diseño y Explotación del Activo Integral Poza Rica-Altamira y Centro de Computo de la Región Norte","[{id=compranet3-1620530467436}]","18575004","Suministro, Instalación, Puesta en Operación y Capacitación de Equipos UPS 40,60,70,130 KVA'S y Aires Acondicionados de Precisión de 3,5,12 Toneladas para el Centro de Comunicaciones y Sitio de Comunicaciones de la Coordinación de Diseño y Explotación del Activo Integral Poza Rica-Altamira y Centro de Computo de la Región Norte","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424019029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424019029-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424019029&p_CveDep=18575&p_CveUni=004&p_NumeroLc=025&p_AnioLc=2009&ConSin=1}]","Suministro, Instalación, Puesta en Operación y Capacitación de Equipos UPS 40,60,70,130 KVA'S y Aires Acondicionados de Precisión de 3,5,12 Toneladas para el Centro de Comunicaciones y Sitio de Comunicaciones de la Coordinación de Diseño y Explotación del Activo Integral Poza Rica-Altamira y Centro de Computo de la Región Norte","424019029","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-025-09","ocds-0ud2q6-18575004-025-09","447723.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATN INGENIERIA Y SERVICIOS S.A DE C.V, id=atn-ingenieria-y-servicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","447723.04","424019029"
