"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-11-04T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-04T00:00:00.000Z","México","DGCHFR DIRECCIÓN GENERAL DE COORDINACIÓN DE HOSPITALES FEDERALES DE REFERENCIA","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V., LOS NOGALES DE BOLIVAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6056]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}, {roles=supplier, name=LOS NOGALES DE BOLIVAR S.A. DE C.V., details={type=company}, id=los-nogales-de-bolivar-sa-de-cv}]","MXN","DGCHFR DIRECCIÓN GENERAL DE COORDINACIÓN DE HOSPITALES FEDERALES DE REFERENCIA","6056-6056","[contract]","dgchfr-direccion-general-de-coordinacion-de-hospitales-federales-de-referencia-secretaria-de-salud","[farmaceuticos-maypo-sa-de-cv, los-nogales-de-bolivar-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES COMPLEMENTARIOS","[{id=pot-1620519810584}]","MATERIALES COMPLEMENTARIOS","direct","institution","dgchfr-direccion-general-de-coordinacion-de-hospitales-federales-de-referencia-secretaria-de-salud","DGCHFR DIRECCIÓN GENERAL DE COORDINACIÓN DE HOSPITALES FEDERALES DE REFERENCIA","dgchfr-direccion-general-de-coordinacion-de-hospitales-federales-de-referencia-secretaria-de-salud","6056","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6056-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6056}]","MATERIALES COMPLEMENTARIOS","6056","SECRETARÍA DE SALUD","2014-11-04T00:00:00.000Z","6056","ocds-0ud2q6-6056","107","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}, {name=LOS NOGALES DE BOLIVAR S.A. DE C.V., id=los-nogales-de-bolivar-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107","6056",
"2021-05-09T00:24:27.000Z","2015-06-25T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-25T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[IT Services and Solutions S.A. de C.V., FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5615]","[{roles=supplier, name=IT Services and Solutions S.A. de C.V., details={type=company}, id=it-services-and-solutions-sa-de-cv}, {roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","5615-5615","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[it-services-and-solutions-sa-de-cv, farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TIENAM 500 MG (IMIPENEM 500 MG. CILASTINA 500 MG) ENVASE C/1 FCO. DE 20 ML","[{id=pot-1620519810584}]","TIENAM 500 MG (IMIPENEM 500 MG. CILASTINA 500 MG) ENVASE C/1 FCO. DE 20 ML","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","5615","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5615-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5615}]","TIENAM 500 MG (IMIPENEM 500 MG. CILASTINA 500 MG) ENVASE C/1 FCO. DE 20 ML","5615","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","5615","ocds-0ud2q6-5615","201376","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IT Services and Solutions S.A. de C.V., id=it-services-and-solutions-sa-de-cv}, {name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","201376","5615",
"2021-05-09T00:24:27.000Z","2012-01-26T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LEOPOLDO GABRIEL DIAZ HERNANDEZ, CARLOS ESPINO LARA, FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=57/12]","[{roles=supplier, name=LEOPOLDO GABRIEL DIAZ HERNANDEZ, details={type=person}, id=leopoldo-gabriel-diaz-hernandez}, {roles=supplier, name=CARLOS ESPINO LARA, details={type=person}, id=carlos-espino-lara}, {roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","57/12-57/12","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[leopoldo-gabriel-diaz-hernandez, carlos-espino-lara, farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NATALIZUMAB 300 MG./15ML (TYSABRI) ENV. C/1 FCO. VIAL 15 ML. LAB. STENDHAL","[{id=pot-1620519810584}]","NATALIZUMAB 300 MG./15ML (TYSABRI) ENV. C/1 FCO. VIAL 15 ML. LAB. STENDHAL","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","57/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-57/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=57/12}]","NATALIZUMAB 300 MG./15ML (TYSABRI) ENV. C/1 FCO. VIAL 15 ML. LAB. STENDHAL","57/12","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2012-01-30T00:00:00.000Z","57/12","ocds-0ud2q6-57/12","39900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEOPOLDO GABRIEL DIAZ HERNANDEZ, id=leopoldo-gabriel-diaz-hernandez}, {name=CARLOS ESPINO LARA, id=carlos-espino-lara}, {name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39900","57/12",
"2021-05-09T00:24:27.000Z","2015-10-19T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-19T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[ALMACENES JO JE JI S.A. DE C.V., FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6843]","[{roles=supplier, name=ALMACENES JO JE JI S.A. DE C.V., details={type=company}, id=almacenes-jo-je-ji-sa-de-cv}, {roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","6843-6843","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[almacenes-jo-je-ji-sa-de-cv, farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUBICINE 500MG (DAPTOMICINA 500MG) PRESENTACION ENVASE C/1FA 10ML","[{id=pot-1620519810584}]","CUBICINE 500MG (DAPTOMICINA 500MG) PRESENTACION ENVASE C/1FA 10ML","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","6843","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6843-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6843}]","CUBICINE 500MG (DAPTOMICINA 500MG) PRESENTACION ENVASE C/1FA 10ML","6843","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","6843","ocds-0ud2q6-6843","82665.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALMACENES JO JE JI S.A. DE C.V., id=almacenes-jo-je-ji-sa-de-cv}, {name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82665.6","6843",
"2021-05-09T00:24:27.000Z","2007-04-27T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-27T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V., ABASTECEDORA INTEGRAL DE INSUMOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70463]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}, {roles=supplier, name=ABASTECEDORA INTEGRAL DE INSUMOS S.A. DE C.V., details={type=company}, id=abastecedora-integral-de-insumos-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70463-70463","[contract]","director-de-administracion-hospital-juarez-de-mexico","[farmaceuticos-maypo-sa-de-cv, abastecedora-integral-de-insumos-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70463","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70463-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70463}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70463","HOSPITAL JUÁREZ DE MÉXICO","2007-05-27T00:00:00.000Z","70463","ocds-0ud2q6-70463","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}, {name=ABASTECEDORA INTEGRAL DE INSUMOS S.A. DE C.V., id=abastecedora-integral-de-insumos-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","70463",
"2021-05-09T00:24:27.000Z","2007-10-19T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-19T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO JPR DE MEXICO S.A. DE C.V., FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70940]","[{roles=supplier, name=GRUPO JPR DE MEXICO S.A. DE C.V., details={type=company}, id=grupo-jpr-de-mexico-sa-de-cv}, {roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70940-70940","[contract]","director-de-administracion-hospital-juarez-de-mexico","[grupo-jpr-de-mexico-sa-de-cv, farmaceuticos-maypo-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70940","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70940-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70940}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70940","HOSPITAL JUÁREZ DE MÉXICO","2007-10-26T00:00:00.000Z","70940","ocds-0ud2q6-70940","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO JPR DE MEXICO S.A. DE C.V., id=grupo-jpr-de-mexico-sa-de-cv}, {name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","70940",
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROGRESO Y DESARROLLO COMERCIAL S.A. DE C.V., FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71095]","[{roles=supplier, name=PROGRESO Y DESARROLLO COMERCIAL S.A. DE C.V., details={type=company}, id=progreso-y-desarrollo-comercial-sa-de-cv}, {roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","71095-71095","[contract]","director-de-administracion-hospital-juarez-de-mexico","[progreso-y-desarrollo-comercial-sa-de-cv, farmaceuticos-maypo-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71095","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71095-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71095}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","71095","HOSPITAL JUÁREZ DE MÉXICO","2007-12-04T00:00:00.000Z","71095","ocds-0ud2q6-71095","180555.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROGRESO Y DESARROLLO COMERCIAL S.A. DE C.V., id=progreso-y-desarrollo-comercial-sa-de-cv}, {name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180555.33","71095",
"2021-05-09T00:24:27.000Z","2007-04-04T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-04-04T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DE TODO EN SUMINISTROS S.A. DE C.V., FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70387]","[{roles=supplier, name=DE TODO EN SUMINISTROS S.A. DE C.V., details={type=company}, id=de-todo-en-suministros-sa-de-cv}, {roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70387-70387","[contract]","director-de-administracion-hospital-juarez-de-mexico","[de-todo-en-suministros-sa-de-cv, farmaceuticos-maypo-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70387","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70387-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70387}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70387","HOSPITAL JUÁREZ DE MÉXICO","2007-07-06T00:00:00.000Z","70387","ocds-0ud2q6-70387","853718.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE TODO EN SUMINISTROS S.A. DE C.V., id=de-todo-en-suministros-sa-de-cv}, {name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","853718.64","70387","true"
"2021-05-09T00:24:27.000Z","2007-02-15T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DE TODO EN SUMINISTROS S.A. DE C.V., FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70230]","[{roles=supplier, name=DE TODO EN SUMINISTROS S.A. DE C.V., details={type=company}, id=de-todo-en-suministros-sa-de-cv}, {roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70230-70230","[contract]","director-de-administracion-hospital-juarez-de-mexico","[de-todo-en-suministros-sa-de-cv, farmaceuticos-maypo-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70230","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70230-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70230}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70230","HOSPITAL JUÁREZ DE MÉXICO","2007-03-17T00:00:00.000Z","70230","ocds-0ud2q6-70230","4752.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE TODO EN SUMINISTROS S.A. DE C.V., id=de-todo-en-suministros-sa-de-cv}, {name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4752.9","70230",
"2021-05-09T00:24:27.000Z","2010-03-22T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-22T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[Facultad Latinoamericana de Ciencias Sociales Sede México, FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100271]","[{roles=supplier, name=Facultad Latinoamericana de Ciencias Sociales Sede México, details={type=company}, id=facultad-latinoamericana-de-ciencias-sociales-sede-mexico}, {roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECTOR GENERAL","100271-100271","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[facultad-latinoamericana-de-ciencias-sociales-sede-mexico, farmaceuticos-maypo-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","100271","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100271-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100271}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","100271","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2010-04-12T00:00:00.000Z","100271","ocds-0ud2q6-100271","6638.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Facultad Latinoamericana de Ciencias Sociales Sede México, id=facultad-latinoamericana-de-ciencias-sociales-sede-mexico}, {name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6638.99","100271",
"2021-05-09T00:24:27.000Z","2008-12-17T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-17T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[COMUNICACIONES NEXTEL DE MÉXICO S.A. DE C.V., FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10959]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MÉXICO S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}, {roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","10959-10959","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[comunicaciones-nextel-de-mexico-sa-de-cv, farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINA Y PRODS. FARMACEUTICO","[{id=pot-1620519810584}]","MEDICINA Y PRODS. FARMACEUTICO","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","10959","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10959-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10959}]","MEDICINA Y PRODS. FARMACEUTICO","10959","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2008-12-31T00:00:00.000Z","10959","ocds-0ud2q6-10959","56640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIONES NEXTEL DE MÉXICO S.A. DE C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}, {name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56640","10959",
