"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-20T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA",,"complete","[SBAM SOLUCION BIOTICA Y AMBIETAL DE MEXICO, S.C]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727677]","[{address={countryName=México}, roles=supplier, name=SBAM SOLUCION BIOTICA Y AMBIETAL DE MEXICO, S.C, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sbam-solucion-biotica-y-ambietal-de-mexico-sc}]","Nacional","MXN","Dirección de Administración OCLSP","AA-016B00023-N48-2015-914677","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[sbam-solucion-biotica-y-ambietal-de-mexico-sc]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas","2015-04-02T00:00:00.000Z","luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","CURSO TALLER CIENCIAS DE LA TIERRA","[{id=compranet-1620524637144}]",,"016B00023","false","Terminado","CURSO TALLER CIENCIAS DE LA TIERRA","direct","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","914677","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-914677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727677}]","SERVICIO INTEGRAL CURSO TALLER","914677",,"Presencial","Comisión Nacional del Agua","2015-08-21T00:00:00.000Z","915718","ocds-0ud2q6-AA-016B00023-N48-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24913.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SBAM SOLUCION BIOTICA Y AMBIETAL DE MEXICO, S.C, id=sbam-solucion-biotica-y-ambietal-de-mexico-sc}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24913.79","914677","true"
"2019-01-24T01:17:46.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA",,"complete","[ISD SOLUCIONES DE TIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=674317]","[{identifier={legalName=ISD SOLUCIONES DE TIC SA DE CV, scheme=RUPC, id=41969, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ISD SOLUCIONES DE TIC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=isd-soluciones-de-tic-sa-de-cv}]","Nacional","MXN","Dirección de Administración OCLSP","AA-016B00023-N49-2014-860367","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[isd-soluciones-de-tic-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas","2014-08-25T00:00:00.000Z","luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","MANTENIMIENTO A ANTENAS DE RADIOCOMUNICACION","[{id=compranet-1620524637144}]",,"016B00023","false","Terminado","MANTENIMIENTO A ANTENAS DE RADIOCOMUNICACION","direct","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","860367","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-860367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=674317}]","MANTENIMIENTO A ANTENAS DE RADIOCOMUNICACION","860367",,"Electrónica","Comisión Nacional del Agua","2014-09-10T00:00:00.000Z","745973","ocds-0ud2q6-AA-016B00023-N49-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44801.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ISD SOLUCIONES DE TIC SA DE CV, id=isd-soluciones-de-tic-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44801.72","860367","true"
"2019-01-24T01:17:46.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA",,"complete","[ISD SOLUCIONES DE TIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=674317]","[{identifier={legalName=ISD SOLUCIONES DE TIC SA DE CV, scheme=RUPC, id=41969, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ISD SOLUCIONES DE TIC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=isd-soluciones-de-tic-sa-de-cv}]","Nacional","MXN","Dirección de Administración OCLSP","AA-016B00023-N49-2014-866682","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[isd-soluciones-de-tic-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas","2014-08-25T00:00:00.000Z","luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","MANTENIMIENTO A ANTENAS DE RADIOCOMUNICACION","[{id=compranet-1620524637144}]",,"016B00023","false","Terminado","MANTENIMIENTO A ANTENAS DE RADIOCOMUNICACION","direct","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","866682","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-866682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=674317}]","MANTENIMIENTO A ANTENAS DE RADIOCOMUNICACION","866682",,"Electrónica","Comisión Nacional del Agua","2014-09-10T00:00:00.000Z","745973","ocds-0ud2q6-AA-016B00023-N49-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51970","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ISD SOLUCIONES DE TIC SA DE CV, id=isd-soluciones-de-tic-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51970","866682","true"
"2019-01-24T01:17:46.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA",,"complete","[FABER CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667349]","[{address={countryName=México}, roles=supplier, name=FABER CONSULTORES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=faber-consultores-sa-de-cv}]","Nacional","MXN","Dirección de Administración OCLSP","AA-016B00023-N50-2014-850588","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[faber-consultores-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas","2013-12-27T00:00:00.000Z","luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","SERVICIO DE PENSION DE 24 HORAS DE 22 VEHICULOS","[{id=compranet-1620524637144}]",,"016B00023","false","Terminado","SERVICIO DE PENSION DE 24 HORAS DE 22 VEHICULOS","direct","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","850588","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-850588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667349}]","SERVICIO DE PENSION DE 24 HORAS A VEHICULOS OFICIALES","850588",,"Electrónica","Comisión Nacional del Agua","2014-12-31T00:00:00.000Z","745974","ocds-0ud2q6-AA-016B00023-N50-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","278906.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=FABER CONSULTORES, S.A. DE C.V., id=faber-consultores-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","278906.9","850588","true"
"2019-01-24T01:17:46.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-09T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA",,"complete","[CAMPOS REYEROS Y CIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=645084]","[{identifier={legalName=CAMPOS REYEROS Y CIA SA DE CV, scheme=RUPC, id=37149, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CAMPOS REYEROS Y CIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=campos-reyeros-y-cia-sa-de-cv}]","Nacional","MXN","Dirección de Administración OCLSP","AA-016B00023-N51-2014-825422","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[campos-reyeros-y-cia-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas","2014-06-03T00:00:00.000Z","luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","Pintura","[{id=compranet-1620524637144}]",,"016B00023","false","Terminado","Pintura","direct","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","825422","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-825422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=645084}]","ADQUISICION DE PINTURA","825422",,"Electrónica","Comisión Nacional del Agua","2014-06-17T00:00:00.000Z","746146","ocds-0ud2q6-AA-016B00023-N51-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21804.33","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CAMPOS REYEROS Y CIA SA DE CV, id=campos-reyeros-y-cia-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21804.33","825422","true"
"2019-01-24T01:17:46.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-02T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA",,"complete","[INDUSTRIA PUBLICITARIA DE JALISCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=645637]","[{address={countryName=México}, roles=supplier, name=INDUSTRIA PUBLICITARIA DE JALISCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-publicitaria-de-jalisco-sa-de-cv}]","Nacional","MXN","Dirección de Administración OCLSP","AA-016B00023-N52-2014-673042","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[industria-publicitaria-de-jalisco-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas","2014-09-29T00:00:00.000Z","luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","ADQUISICION DE ROPA DE TRABAJO","[{id=compranet-1620524637144}]",,"016B00023","false","Terminado","ADQUISICION DE ROPA DE TRABAJO","direct","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","673042","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-673042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=645637}]","ADQUISICION DE ROPA DE TRABAJO","673042",,"Electrónica","Comisión Nacional del Agua","2014-10-13T00:00:00.000Z","746161","ocds-0ud2q6-AA-016B00023-N52-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30477","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INDUSTRIA PUBLICITARIA DE JALISCO SA DE CV, id=industria-publicitaria-de-jalisco-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30477","673042","true"
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-10T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA",,"complete","[TECSAR, S.C.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705780]","[{address={countryName=México}, roles=supplier, name=TECSAR, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=tecsar-sc}]","Nacional","MXN","Dirección de Administración OCLSP","AA-016B00023-N52-2015-912344","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[tecsar-sc]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas","2015-07-07T00:00:00.000Z","luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","REFACCIONES WC","[{id=compranet-1620524637144}]",,"016B00023","false","Terminado","REFACCIONES WC","direct","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","912344","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-912344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705780}]","REFACCIONES WC","912344",,"Presencial","Comisión Nacional del Agua","2015-07-17T00:00:00.000Z","917420","ocds-0ud2q6-AA-016B00023-N52-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26937.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=TECSAR, S.C., id=tecsar-sc}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26937.32","912344","true"
"2019-01-24T01:17:46.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA",,"complete","[RADIAL LLANTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=645030]","[{identifier={legalName=RADIAL LLANTAS SA DE CV, scheme=RUPC, id=6264, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIAL LLANTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radial-llantas-sa-de-cv}]","Nacional","MXN","Dirección de Administración OCLSP","AA-016B00023-N53-2014-825381","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[radial-llantas-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas","2014-11-04T00:00:00.000Z","luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","adquisicion de llantas","[{id=compranet-1620524637144}]",,"016B00023","false","Terminado","adquisicion de llantas","direct","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","825381","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-825381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=645030}]","ADQUISICION DE LLANTAS","825381",,"Electrónica","Comisión Nacional del Agua","2014-11-11T00:00:00.000Z","746165","ocds-0ud2q6-AA-016B00023-N53-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23689.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=RADIAL LLANTAS, S. A. DE C. V., id=radial-llantas-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23689.2","825381","true"
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA",,"complete","[JOSUE GABRIEL CALDERON DIAZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705809]","[{address={countryName=México}, roles=supplier, name=JOSUE GABRIEL CALDERON DIAZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=josue-gabriel-calderon-diaz}]","Nacional","MXN","Dirección de Administración OCLSP","AA-016B00023-N54-2015-908296","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[josue-gabriel-calderon-diaz]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas","2015-06-09T00:00:00.000Z","luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","CAMISAS DE TRABAJO","[{id=compranet-1620524637144}]",,"016B00023","false","Terminado","CAMISAS DE TRABAJO","direct","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","908296","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-908296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705809}]","CAMISAS DE TRABAJO","908296",,"Presencial","Comisión Nacional del Agua","2015-06-29T00:00:00.000Z","917451","ocds-0ud2q6-AA-016B00023-N54-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37822.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JOSUE GABRIEL CALDERON DIAZ, id=josue-gabriel-calderon-diaz}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37822.26","908296","true"
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-19T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA",,"complete","[RADIAL LLANTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705823]","[{address={countryName=México}, roles=supplier, name=RADIAL LLANTAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=radial-llantas-sa-de-cv}]","Nacional","MXN","Dirección de Administración OCLSP","AA-016B00023-N55-2015-912377","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[radial-llantas-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas","2015-08-19T00:00:00.000Z","luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","LLANTAS DE LOS DISTRITOS","[{id=compranet-1620524637144}]",,"016B00023","false","Terminado","LLANTAS DE LOS DISTRITOS","direct","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","912377","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-912377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=705823}]","LLANTAS DISTRITO DE RIEGO 094","912377",,"Presencial","Comisión Nacional del Agua","2015-08-27T00:00:00.000Z","917458","ocds-0ud2q6-AA-016B00023-N55-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44007.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=RADIAL LLANTAS, S.A. DE C.V., id=radial-llantas-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44007.8","912377","true"
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA",,"complete","[JOSE ANGEL LUELMO OROPOEZA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744920]","[{address={countryName=México}, roles=supplier, name=JOSE ANGEL LUELMO OROPOEZA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-angel-luelmo-oropoeza}]","Nacional","MXN","Dirección de Administración OCLSP","AA-016B00023-N58-2015-931385","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[jose-angel-luelmo-oropoeza]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas","2014-12-10T00:00:00.000Z","luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","PENSION 10 VEHICULOS","[{id=compranet-1620524637144}]",,"016B00023","false","Terminado","PENSION 10 VEHICULOS","direct","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","931385","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-931385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744920}]","PENSION 10 VEHICULOS","931385",,"Presencial","Comisión Nacional del Agua","2015-12-31T00:00:00.000Z","917487","ocds-0ud2q6-AA-016B00023-N58-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","158700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JOSE ANGEL LUELMO OROPOEZA, id=jose-angel-luelmo-oropoeza}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","158700","931385","true"
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dirección de Administración OCLSP","CONAGUA",,"complete","[FABER CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744949]","[{address={countryName=México}, roles=supplier, name=FABER CONSULTORES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=faber-consultores-sa-de-cv}]","Nacional","MXN","Dirección de Administración OCLSP","AA-016B00023-N59-2015-931450","[contractTermination]","direccion-de-administracion-oclsp-comision-nacional-del-agua","[faber-consultores-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramirez Cardenas","2014-12-10T00:00:00.000Z","luis-humberto-ramirez-cardenas","contract","Dirección de Administración OCLSP","unidad-compradora","PENSION 22 VEHICULOS","[{id=compranet-1620524637144}]",,"016B00023","false","Terminado","PENSION 22 VEHICULOS","direct","institution","direccion-de-administracion-oclsp-comision-nacional-del-agua","Dirección de Administración OCLSP","direccion-de-administracion-oclsp-comision-nacional-del-agua","931450","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-931450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744949}]","PENSION 22 VEHICULOS","931450",,"Presencial","Comisión Nacional del Agua","2015-12-31T00:00:00.000Z","917493","ocds-0ud2q6-AA-016B00023-N59-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","304007.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=FABER CONSULTORES, S.A. DE C.V., id=faber-consultores-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","304007.38","931450","true"
