"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-04-20T11:44:46.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","151085000","CRC",,"Municipalidad de Sarapiquí","2018LA-000001-0002300005-432018000500042","[contract]","municipalidad-de-sarapiqui","[constructora-meco-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Suministro, Acarreo, Colocación y Compactación de Mezcla Asfáltica en Caliente para Proyecto Asfáltico en la Red Vial Cantonal de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500042",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0002300005}]","Heredia","432018000500042","2018-07-20T11:44:46.000Z","2018LA-000001-0002300005","ocds-rwubve-2018LA-000001-0002300005","[OBRA PUBLICA]","1.3191409495E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","151085000","https://www.sicop.go.cr/index.jsp","buyer","1.3191409495E8","432018000500042",
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-12-09T11:02:52.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[Holcim (Costa Rica) S. A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000019-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101006846, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Pavas .Edificio Torre Cordillera Piso# 8 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Holcim (Costa Rica) S. A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=holcim-costa-rica-sa}]","144875000","CRC",,"Municipalidad de Sarapiquí","2016LA-000019-0002300005-432016000500233","[contract]","municipalidad-de-sarapiqui","[holcim-costa-rica-sa]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cemento a granel para mejoramiento de superficie de ruedo en el camino de San Julián, distrito de Puerto Viejo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432016000500233",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500233-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000019-0002300005}]","Heredia","432016000500233","2017-04-09T11:02:52.000Z","2016LA-000019-0002300005","ocds-rwubve-2016LA-000019-0002300005","[BIENES]","129625000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Holcim (Costa Rica) S. A., id=holcim-costa-rica-sa}]","144875000","https://www.sicop.go.cr/index.jsp","buyer","129625000","432016000500233",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-05T10:21:12.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GUIDO ALVARADO CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000026-0002300005]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=103961464, uri=https://www.tse.go.cr/}, address={streetAddress=75 m oeste de la pulpería El Rubi Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GUIDO ALVARADO CASTRO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=guido-alvarado-castro}]","160000000","CRC",,"Municipalidad de Sarapiquí","2018LA-000026-0002300005-432019000500017","[contract]","municipalidad-de-sarapiqui","[guido-alvarado-castro]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Alquiler de Equipo para Rehabilitación de Sistemas de Drenajes y Superficie de Ruedo de la Red Vial del Distrito de Llanuras del Gaspar, Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500017",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000026-0002300005}]","Heredia","432019000500017","2019-06-05T10:21:12.000Z","2018LA-000026-0002300005","ocds-rwubve-2018LA-000026-0002300005","[OBRA PUBLICA]","129315344","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GUIDO ALVARADO CASTRO, id=guido-alvarado-castro}]","160000000","https://www.sicop.go.cr/index.jsp","buyer","129315344","432019000500017",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-03-26T11:51:00.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSTRUCTORA HERRERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101125558, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 M NORTE INGENIO CUTRIS Cutris, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-herrera-sociedad-anonima}]","136920000","CRC",,"Municipalidad de Sarapiquí","2020LA-000003-0002300005-432020000500077","[contract]","municipalidad-de-sarapiqui","[constructora-herrera-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Construcción de Carpetas Asfálticas para Mejoras en Superficie de Ruedo de los Distritos La Virgen y Puerto Viejo de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500077",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0002300005}]","Heredia","432020000500077","2020-04-26T11:51:00.000Z","2020LA-000003-0002300005","ocds-rwubve-2020LA-000003-0002300005","[OBRA PUBLICA]","1.24273199999E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, id=constructora-herrera-sociedad-anonima}]","136920000","https://www.sicop.go.cr/index.jsp","buyer","1.24273199999E8","432020000500077",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-13T09:08:45.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[NIMSI CHACON MURILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000039-0002300005]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=205630392, uri=https://www.tse.go.cr/}, address={streetAddress=50 metros este y 25 sur oeste, almacen la Viña Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NIMSI CHACON MURILLO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nimsi-chacon-murillo}]","122616000","CRC",,"Municipalidad de Sarapiquí","2019LA-000039-0002300005-432020000500029","[contract]","municipalidad-de-sarapiqui","[nimsi-chacon-murillo]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN POR DEMANDA POR SERVICIOS PROFESIONALES PARA LA OPERACIONALIDAD DEL CENTRO DE RED DE CUIDO (CECUDI) EN PUERTO VIEJO, SARAPIQUÍ","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500029",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000039-0002300005}]","Heredia","432020000500029","2021-02-13T09:08:45.000Z","2019LA-000039-0002300005","ocds-rwubve-2019LA-000039-0002300005","[SERVICIOS]","117900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NIMSI CHACON MURILLO, id=nimsi-chacon-murillo}]","122616000","https://www.sicop.go.cr/index.jsp","buyer","117900000","432020000500029",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-03-30T14:21:26.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[NIMSI CHACON MURILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000040-0002300005]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=205630392, uri=https://www.tse.go.cr/}, address={streetAddress=50 metros este y 25 sur oeste, almacen la Viña Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NIMSI CHACON MURILLO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nimsi-chacon-murillo}]","117900000","CRC",,"Municipalidad de Sarapiquí","2019LA-000040-0002300005-432020000500082","[contract]","municipalidad-de-sarapiqui","[nimsi-chacon-murillo]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN POR DEMANDA POR SERVICIOS PROFESIONALES PARA LA OPERACIONALIDAD DEL CENTRO DE RED DE CUIDO (CECUDI) EN LA VICTORIA, HORQUETAS, SARAPIQUÍ","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500082",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000040-0002300005}]","Heredia","432020000500082","2021-03-30T14:21:26.000Z","2019LA-000040-0002300005","ocds-rwubve-2019LA-000040-0002300005","[SERVICIOS]","117900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NIMSI CHACON MURILLO, id=nimsi-chacon-murillo}]","117900000","https://www.sicop.go.cr/index.jsp","buyer","117900000","432020000500082",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-29T11:44:47.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ICQ INFANCIA CRECE QUERIDA PARA AMERICA LATINA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3102715403, uri=http://www.registronacional.go.cr/}, address={streetAddress=CARTAGO-EL GUARCO TEJAR, EXACTAMENTE DOSCIENTOS METROS ESTE Y CIEN METROS NORTE DEL BANCO DE COSTA RICA, CASA ESQUINERA A MANO DERECHA Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ICQ INFANCIA CRECE QUERIDA PARA AMERICA LATINA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=icq-infancia-crece-querida-para-america-latina-sociedad-de-responsabilidad-limitada}]","117900","CRC",,"Municipalidad de Sarapiquí","2021LA-000002-0002300005-432021000500105","[contract]","municipalidad-de-sarapiqui","[icq-infancia-crece-querida-para-america-latina-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN POR DEMANDA POR SERVICIOS PROFESIONALES PARA LA OPERACIONALIDAD DEL CENTRO DE RED DE CUIDO (CECUDI) EN PUERTO VIEJO, SARAPIQUÍ","CRC","[{id=sicop-1638063428447}]","Servicios",,"Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500105",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0002300005}]","Heredia","432021000500105","2022-06-29T11:44:47.000Z","2021LA-000002-0002300005","ocds-rwubve-2021LA-000002-0002300005","[SERVICIOS]","117900000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ICQ INFANCIA CRECE QUERIDA PARA AMERICA LATINA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=icq-infancia-crece-querida-para-america-latina-sociedad-de-responsabilidad-limitada}]","117900","https://www.sicop.go.cr/index.jsp","buyer","117900000","432021000500105",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-29T12:52:14.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ICQ INFANCIA CRECE QUERIDA PARA AMERICA LATINA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3102715403, uri=http://www.registronacional.go.cr/}, address={streetAddress=CARTAGO-EL GUARCO TEJAR, EXACTAMENTE DOSCIENTOS METROS ESTE Y CIEN METROS NORTE DEL BANCO DE COSTA RICA, CASA ESQUINERA A MANO DERECHA Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ICQ INFANCIA CRECE QUERIDA PARA AMERICA LATINA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=icq-infancia-crece-querida-para-america-latina-sociedad-de-responsabilidad-limitada}]","117900000","CRC",,"Municipalidad de Sarapiquí","2021LA-000003-0002300005-432021000500106","[contract]","municipalidad-de-sarapiqui","[icq-infancia-crece-querida-para-america-latina-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN POR DEMANDA POR SERVICIOS PROFESIONALES PARA LA OPERACIONALIDAD DEL CENTRO DE RED DE CUIDO (CECUDI) EN LA VICTORIA, HORQUETAS DE SARAPIQUÍ","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500106",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0002300005}]","Heredia","432021000500106","2022-06-29T12:52:14.000Z","2021LA-000003-0002300005","ocds-rwubve-2021LA-000003-0002300005","[SERVICIOS]","117900000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ICQ INFANCIA CRECE QUERIDA PARA AMERICA LATINA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=icq-infancia-crece-querida-para-america-latina-sociedad-de-responsabilidad-limitada}]","117900000","https://www.sicop.go.cr/index.jsp","buyer","117900000","432021000500106",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-11T14:32:33.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[TRANSPORTES ALFHURT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101713630, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 mts Norte de la Iglesia Catolica La Virgen, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TRANSPORTES ALFHURT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-alfhurt-sociedad-anonima}]","124800000","CRC",,"Municipalidad de Sarapiquí","2018LA-000013-0002300005-432018000500140","[contract]","municipalidad-de-sarapiqui","[transportes-alfhurt-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de material piedra base Graduación C para el mejoramiento de la red vial cantonal de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500140",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0002300005}]","Heredia","432018000500140","2019-01-11T14:32:33.000Z","2018LA-000013-0002300005","ocds-rwubve-2018LA-000013-0002300005","[SERVICIOS]","117000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES ALFHURT SOCIEDAD ANONIMA, id=transportes-alfhurt-sociedad-anonima}]","124800000","https://www.sicop.go.cr/index.jsp","buyer","117000000","432018000500140",
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-12-17T16:13:16.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ECO-CONCRETOS MULTIUSO DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000020-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101687438, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Oeste de la Princesa Marina, Sabana Oeste, Mata Redonda Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ECO-CONCRETOS MULTIUSO DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eco-concretos-multiuso-de-centroamerica-sociedad-anonima}]","117600000","CRC",,"Municipalidad de Sarapiquí","2015LA-000020-0002300005-432015000500242","[contract]","municipalidad-de-sarapiqui","[eco-concretos-multiuso-de-centroamerica-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de diseño, trámites y construcción de mejoramiento de superficie de ruedo con cemento, suelo del sitio y aditivo en el camino de San Ramón, distrito La Virgen","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432015000500242",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000500242-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000020-0002300005}]","Heredia","432015000500242","2016-04-17T16:13:16.000Z","2015LA-000020-0002300005","ocds-rwubve-2015LA-000020-0002300005","[OBRA PUBLICA]","115888000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ECO-CONCRETOS MULTIUSO DE CENTROAMERICA SOCIEDAD ANONIMA, id=eco-concretos-multiuso-de-centroamerica-sociedad-anonima}]","117600000","https://www.sicop.go.cr/index.jsp","buyer","115888000","432015000500242",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-24T11:19:02.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSTRUCTORA INTERVALLE SOLANO MATA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000025-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101394493, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 este 50 norte iglesia colonial Orosi, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA INTERVALLE SOLANO MATA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-intervalle-solano-mata-sociedad-anonima}]","160000000","CRC",,"Municipalidad de Sarapiquí","2019LA-000025-0002300005-432019000500311","[contract]","municipalidad-de-sarapiqui","[constructora-intervalle-solano-mata-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción edificio de 268 M2 para la Red Nacional de Cuido y Desarrollo Infantil en el distrito de la Virgen.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500311",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500311-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000025-0002300005}]","Heredia","432019000500311","2020-03-24T11:19:02.000Z","2019LA-000025-0002300005","ocds-rwubve-2019LA-000025-0002300005","[OBRA PUBLICA]","111569096","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA INTERVALLE SOLANO MATA SOCIEDAD ANONIMA, id=constructora-intervalle-solano-mata-sociedad-anonima}]","160000000","https://www.sicop.go.cr/index.jsp","buyer","111569096","432019000500311",
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-27T13:48:40.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[AMERICA CONSTRUCCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000030-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101257958, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Lagar 200 metros este. Llorente, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AMERICA CONSTRUCCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=america-construcciones-sociedad-anonima}]","126000000","CRC",,"Municipalidad de Sarapiquí","2017LA-000030-0002300005-432017000500228","[contract]","municipalidad-de-sarapiqui","[america-construcciones-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Carga, Acarreo, Limpieza, Conformación y Compactación de Material Quebrado para Bacheo y Relastrado en la Red Vial del Distrito Llanuras del Gaspar, Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500228",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500228-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000030-0002300005}]","Heredia","432017000500228","2018-02-27T13:48:40.000Z","2017LA-000030-0002300005","ocds-rwubve-2017LA-000030-0002300005","[SERVICIOS]","1.1088371082E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AMERICA CONSTRUCCIONES SOCIEDAD ANONIMA, id=america-construcciones-sociedad-anonima}]","126000000","https://www.sicop.go.cr/index.jsp","buyer","1.1088371082E8","432017000500228","2017-11-24T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-25T08:26:41.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[DINAJU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000022-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3101138088, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts este Servicentro Cerro Cortes, Aguas Zarcas, San Carlos Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DINAJU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dinaju-sociedad-anonima}]","118000000","CRC",,"Municipalidad de Sarapiquí","2019LA-000022-0002300005-432019000500251","[contract]","municipalidad-de-sarapiqui","[dinaju-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de Carretera con Tratamiento Superficial Bituminoso E-33 en Monteverde-Nazareth, Distrito Las Horquetas, Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500251",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500251-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000022-0002300005}]","Heredia","432019000500251","2019-11-25T08:26:41.000Z","2019LA-000022-0002300005","ocds-rwubve-2019LA-000022-0002300005","[OBRA PUBLICA]","1.1001180872E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DINAJU SOCIEDAD ANONIMA, id=dinaju-sociedad-anonima}]","118000000","https://www.sicop.go.cr/index.jsp","buyer","1.1001180872E8","432019000500251",
