"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-22T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[ORTHO IMPLANTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10614702&pr=2010]","[{roles=supplier, name=ORTHO IMPLANTES, S.A. DE C.V., additionalIdentifiers={legalName=ORTHO IMPLANTES, S.A. DE C.V., scheme=RFC, id=OIM0808114Y6}, details={type=company}, id=ortho-implantes-sa-de-cv}]","720783.69","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-ADD132102110-D053115-10614702","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[ortho-implantes-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10614702","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10614702, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10614702&pr=2010}]","Ciudad de México","10614702","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10614702","ocds-0ud2q6-CDMX-S-ADD132102110-D053115","[Montos Contratados]","720783.69","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTHO IMPLANTES, S.A. DE C.V., id=ortho-implantes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","720783.69","10614702"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-16T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[ORTHO IMPLANTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11759301&pr=2015]","[{roles=supplier, name=ORTHO IMPLANTES, S.A. DE C.V., additionalIdentifiers={legalName=ORTHO IMPLANTES, S.A. DE C.V., scheme=RFC, id=OIM0808114Y6}, details={type=company}, id=ortho-implantes-sa-de-cv}]","2708843","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-SA019GYR004T41-D5M0070-11759301","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[ortho-implantes-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11759301","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11759301, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11759301&pr=2015}]","Chiapas","11759301","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11759301","ocds-0ud2q6-CHIS-SA019GYR004T41-D5M0070","[Montos Contratados]","2708843","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTHO IMPLANTES, S.A. DE C.V., id=ortho-implantes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2708843","11759301"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[ORTHO IMPLANTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11082723&pr=2014]","[{roles=supplier, name=ORTHO IMPLANTES, S.A. DE C.V., additionalIdentifiers={legalName=ORTHO IMPLANTES, S.A. DE C.V., scheme=RFC, id=OIM0808114Y6}, details={type=company}, id=ortho-implantes-sa-de-cv}]","7923410.16","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR026T91-D450024-11082723","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[ortho-implantes-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11082723","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11082723, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11082723&pr=2014}]","Coahuila","11082723","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11082723","ocds-0ud2q6-COAH-LA019GYR026T91-D450024","[Montos Contratados]","7923410.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTHO IMPLANTES, S.A. DE C.V., id=ortho-implantes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7923410.16","11082723"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-09-21T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[ORTHO IMPLANTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500640&pr=2016]","[{roles=supplier, name=ORTHO IMPLANTES, S.A. DE C.V., additionalIdentifiers={legalName=ORTHO IMPLANTES, S.A. DE C.V., scheme=RFC, id=OIM0808114Y6}, details={type=company}, id=ortho-implantes-sa-de-cv}]","2572184","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-LA019GYR026T120-D5M0195-11500640","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[ortho-implantes-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","true","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","11500640","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500640, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500640&pr=2016}]","Coahuila","11500640","Instituto Mexicano del Seguro Social","2016-02-29T00:00:00.000Z","11500640","ocds-0ud2q6-COAH-LA019GYR026T120-D5M0195","[Montos Contratados]","2572184","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTHO IMPLANTES, S.A. DE C.V., id=ortho-implantes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2572184","11500640"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-04-01T00:00:00.000Z","México","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","IMSS","[ORTHO IMPLANTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10709055&pr=2012]","[{roles=supplier, name=ORTHO IMPLANTES, S.A. DE C.V., additionalIdentifiers={legalName=ORTHO IMPLANTES, S.A. DE C.V., scheme=RFC, id=OIM0808114Y6}, details={type=company}, id=ortho-implantes-sa-de-cv}]","2330556","MXN","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","CDMX-HT-VDLFN-LA019GYR071T212-D250103-10709055","[contractTermination]","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","[ortho-implantes-sa-de-cv]","UMAE TRAUMA Y ORTO M.S. ""DR. VICTORIO DE LA FUENTE NARVAEZ"" (D.F. NORT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. Traumatología ""Dr. Victorio De La Fuente Narváez""","[{id=comprasimss-1620608011130}]","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","false","open","institution","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","h-traumatologia-dr-victorio-de-la-fuente-narvaez-instituto-mexicano-del-seguro-social","10709055","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10709055, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10709055&pr=2012}]","Ciudad de México","10709055","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10709055","ocds-0ud2q6-CDMX-HT-VDLFN-LA019GYR071T212-D250103","[Montos Contratados]","2330556","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTHO IMPLANTES, S.A. DE C.V., id=ortho-implantes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2330556","10709055"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-09-27T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[ORTHO IMPLANTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10603971&pr=2010]","[{roles=supplier, name=ORTHO IMPLANTES, S.A. DE C.V., additionalIdentifiers={legalName=ORTHO IMPLANTES, S.A. DE C.V., scheme=RFC, id=OIM0808114Y6}, details={type=company}, id=ortho-implantes-sa-de-cv}]","1152.62","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-ADJ132102110-D051135-10603971","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[ortho-implantes-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10603971","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10603971, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10603971&pr=2010}]","Ciudad de México","10603971","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10603971","ocds-0ud2q6-CDMX-N-ADJ132102110-D051135","[Montos Contratados]","1152.62","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTHO IMPLANTES, S.A. DE C.V., id=ortho-implantes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1152.62","10603971"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","IMSS","[ORTHO IMPLANTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11079082&pr=2014]","[{roles=supplier, name=ORTHO IMPLANTES, S.A. DE C.V., additionalIdentifiers={legalName=ORTHO IMPLANTES, S.A. DE C.V., scheme=RFC, id=OIM0808114Y6}, details={type=company}, id=ortho-implantes-sa-de-cv}]","650325","MXN","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","CDMX-HT-VDLFN-LA049T422013-D450015-11079082","[contractTermination]","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","[ortho-implantes-sa-de-cv]","UMAE TRAUMA Y ORTO M.S. ""DR. VICTORIO DE LA FUENTE NARVAEZ"" (D.F. NORT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. Traumatología ""Dr. Victorio De La Fuente Narváez""","[{id=comprasimss-1620608011130}]","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","false","open","institution","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","h-traumatologia-dr-victorio-de-la-fuente-narvaez-instituto-mexicano-del-seguro-social","11079082","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11079082, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11079082&pr=2014}]","Ciudad de México","11079082","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11079082","ocds-0ud2q6-CDMX-HT-VDLFN-LA049T422013-D450015","[Montos Contratados]","650325","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTHO IMPLANTES, S.A. DE C.V., id=ortho-implantes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","650325","11079082"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-21T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[ORTHO IMPLANTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10639580&pr=2010]","[{roles=supplier, name=ORTHO IMPLANTES, S.A. DE C.V., additionalIdentifiers={legalName=ORTHO IMPLANTES, S.A. DE C.V., scheme=RFC, id=OIM0808114Y6}, details={type=company}, id=ortho-implantes-sa-de-cv}]","212687.44","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJ132102110-D054275-10639580","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[ortho-implantes-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10639580","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10639580, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10639580&pr=2010}]","Chiapas","10639580","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10639580","ocds-0ud2q6-CHIS-ADJ132102110-D054275","[Montos Contratados]","212687.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTHO IMPLANTES, S.A. DE C.V., id=ortho-implantes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","212687.44","10639580"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-16T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[ORTHO IMPLANTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11299217&pr=2015]","[{roles=supplier, name=ORTHO IMPLANTES, S.A. DE C.V., additionalIdentifiers={legalName=ORTHO IMPLANTES, S.A. DE C.V., scheme=RFC, id=OIM0808114Y6}, details={type=company}, id=ortho-implantes-sa-de-cv}]","748956.09","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR009356-D5M0334-11299217","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[ortho-implantes-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11299217","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11299217, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11299217&pr=2015}]","Chihuahua","11299217","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11299217","ocds-0ud2q6-CHIH-LA019GYR009356-D5M0334","[Montos Contratados]","748956.09","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTHO IMPLANTES, S.A. DE C.V., id=ortho-implantes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","748956.09","11299217"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-10-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[ORTHO IMPLANTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306115&pr=2014]","[{roles=supplier, name=ORTHO IMPLANTES, S.A. DE C.V., additionalIdentifiers={legalName=ORTHO IMPLANTES, S.A. DE C.V., scheme=RFC, id=OIM0808114Y6}, details={type=company}, id=ortho-implantes-sa-de-cv}]","956364.31","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR009N177-D4M1534-11306115","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[ortho-implantes-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11306115","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306115, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306115&pr=2014}]","Chihuahua","11306115","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11306115","ocds-0ud2q6-CHIH-LA019GYR009N177-D4M1534","[Montos Contratados]","956364.31","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTHO IMPLANTES, S.A. DE C.V., id=ortho-implantes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","956364.31","11306115"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-09T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[ORTHO IMPLANTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11488749&pr=2015]","[{roles=supplier, name=ORTHO IMPLANTES, S.A. DE C.V., additionalIdentifiers={legalName=ORTHO IMPLANTES, S.A. DE C.V., scheme=RFC, id=OIM0808114Y6}, details={type=company}, id=ortho-implantes-sa-de-cv}]","15080","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M2086-11488749","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[ortho-implantes-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11488749","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11488749, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11488749&pr=2015}]","Chihuahua","11488749","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11488749","ocds-0ud2q6-CHIH-D5M2086","[Montos Contratados]","15080","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTHO IMPLANTES, S.A. DE C.V., id=ortho-implantes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15080","11488749","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-04-09T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[ORTHO IMPLANTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11488747&pr=2015]","[{roles=supplier, name=ORTHO IMPLANTES, S.A. DE C.V., additionalIdentifiers={legalName=ORTHO IMPLANTES, S.A. DE C.V., scheme=RFC, id=OIM0808114Y6}, details={type=company}, id=ortho-implantes-sa-de-cv}]","30392","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M2215-11488747","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[ortho-implantes-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11488747","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11488747, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11488747&pr=2015}]","Chihuahua","11488747","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11488747","ocds-0ud2q6-CHIH-D5M2215","[Montos Contratados]","30392","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTHO IMPLANTES, S.A. DE C.V., id=ortho-implantes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","30392","11488747",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-04-09T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[ORTHO IMPLANTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487811&pr=2015]","[{roles=supplier, name=ORTHO IMPLANTES, S.A. DE C.V., additionalIdentifiers={legalName=ORTHO IMPLANTES, S.A. DE C.V., scheme=RFC, id=OIM0808114Y6}, details={type=company}, id=ortho-implantes-sa-de-cv}]","27260","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-D5M2529-11487811","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[ortho-implantes-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","direct","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11487811","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487811, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487811&pr=2015}]","Chihuahua","11487811","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11487811","ocds-0ud2q6-CHIH-D5M2529","[Montos Contratados]","27260","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ORTHO IMPLANTES, S.A. DE C.V., id=ortho-implantes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27260","11487811",
