"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-01-31T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-31T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SPSS MEXICO S.A. DE C.V., LABORATORIOS PISA S.A. DE C.V., COMERCIALIZADORA SEDARI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7/08]","[{roles=supplier, name=SPSS MEXICO S.A. DE C.V., details={type=company}, id=spss-mexico-sa-de-cv}, {roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}, {roles=supplier, name=COMERCIALIZADORA SEDARI S.A. DE C.V., details={type=company}, id=comercializadora-sedari-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","7/08-7/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[spss-mexico-sa-de-cv, laboratorios-pisa-sa-de-cv, comercializadora-sedari-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES Y BLANCOS","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","7/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7/08}]","VESTUARIO UNIFORMES Y BLANCOS","7/08","SECRETARÍA DE SALUD","2008-03-01T00:00:00.000Z","7/08","ocds-0ud2q6-7/08","33750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPSS MEXICO S.A. DE C.V., id=spss-mexico-sa-de-cv}, {name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}, {name=COMERCIALIZADORA SEDARI S.A. DE C.V., id=comercializadora-sedari-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33750","7/08"
"2021-05-09T00:24:27.000Z","2008-07-16T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-07-16T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[INFOMINE USA INC., ANDILA S.A. DE C.V., GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70/08]","[{roles=supplier, name=INFOMINE USA INC., details={type=company}, id=infomine-usa-inc}, {roles=supplier, name=ANDILA S.A. DE C.V., details={type=company}, id=andila-sa-de-cv}, {roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","70/08-70/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[infomine-usa-inc, andila-sa-de-cv, grupo-farmacos-especializados-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS (ANTIRRETROVIRALES)","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS (ANTIRRETROVIRALES)","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","70/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70/08}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS (ANTIRRETROVIRALES)","70/08","SECRETARÍA DE SALUD","2008-07-28T00:00:00.000Z","70/08","ocds-0ud2q6-70/08","5519121.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFOMINE USA INC., id=infomine-usa-inc}, {name=ANDILA S.A. DE C.V., id=andila-sa-de-cv}, {name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5519121.3","70/08"
"2021-05-09T00:24:27.000Z","2007-08-15T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-08-15T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CEURAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=77/07]","[{roles=supplier, name=CEURAC S.A. DE C.V., details={type=company}, id=ceurac-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","77/07-77/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[ceurac-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSTRUMENTAL Y EQUIPO MEDICO PARA EL PROGRAMA CARAVANAS DE LA SALUD","[{id=pot-1620519810584}]","ADQUISICION DE INSTRUMENTAL Y EQUIPO MEDICO PARA EL PROGRAMA CARAVANAS DE LA SALUD","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","77/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-77/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=77/07}]","ADQUISICION DE INSTRUMENTAL Y EQUIPO MEDICO PARA EL PROGRAMA CARAVANAS DE LA SALUD","77/07","SECRETARÍA DE SALUD","2007-10-12T00:00:00.000Z","77/07","ocds-0ud2q6-77/07","2072250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CEURAC S.A. DE C.V., id=ceurac-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2072250","77/07"
"2021-05-09T00:24:27.000Z","2008-07-17T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-17T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ALESTRA S. DE R.L. DE C.V., D.H.F. BUSINESS S.A. DE C.V., DISTRIBUIDORA CIENTIFICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=77/08]","[{roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}, {roles=supplier, name=D.H.F. BUSINESS S.A. DE C.V., details={type=company}, id=dhf-business-sa-de-cv}, {roles=supplier, name=DISTRIBUIDORA CIENTIFICA S.A. DE C.V., details={type=company}, id=distribuidora-cientifica-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","77/08-77/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[alestra-s-de-rl-de-cv, dhf-business-sa-de-cv, distribuidora-cientifica-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS Y DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS Y DE LABORATORIO","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","77/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-77/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=77/08}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS Y DE LABORATORIO","77/08","SECRETARÍA DE SALUD","2008-10-31T00:00:00.000Z","77/08","ocds-0ud2q6-77/08","61842.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}, {name=D.H.F. BUSINESS S.A. DE C.V., id=dhf-business-sa-de-cv}, {name=DISTRIBUIDORA CIENTIFICA S.A. DE C.V., id=distribuidora-cientifica-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61842.1","77/08"
"2021-05-09T00:24:27.000Z","2007-08-15T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-08-15T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=87/07]","[{roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","87/07-87/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[medical-dimegar-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSTRUMENTAL Y EQUIPO MEDICO PARA EL PROGRAMA CARAVANAS DE LA SALUD","[{id=pot-1620519810584}]","ADQUISICION DE INSTRUMENTAL Y EQUIPO MEDICO PARA EL PROGRAMA CARAVANAS DE LA SALUD","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","87/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-87/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=87/07}]","ADQUISICION DE INSTRUMENTAL Y EQUIPO MEDICO PARA EL PROGRAMA CARAVANAS DE LA SALUD","87/07","SECRETARÍA DE SALUD","2007-10-12T00:00:00.000Z","87/07","ocds-0ud2q6-87/07","488868","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","488868","87/07"
"2021-05-09T00:24:27.000Z","2008-07-18T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-18T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MA. TERESA OLVERA NAVARRETE, SUMINISTROS PARA LA INDUSTRIA Y EL AUTOTRANSPORTE S.A. DE C.V., HI-TECH MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=87/08]","[{roles=supplier, name=MA. TERESA OLVERA NAVARRETE, details={type=person}, id=ma-teresa-olvera-navarrete}, {roles=supplier, name=SUMINISTROS PARA LA INDUSTRIA Y EL AUTOTRANSPORTE S.A. DE C.V., details={type=company}, id=suministros-para-la-industria-y-el-autotransporte-sa-de-cv}, {roles=supplier, name=HI-TECH MEDICAL S.A. DE C.V., details={type=company}, id=hi-tech-medical-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","87/08-87/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[ma-teresa-olvera-navarrete, suministros-para-la-industria-y-el-autotransporte-sa-de-cv, hi-tech-medical-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS (GENERICOS Y GENERICOS INTERCAMBIABLES)","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS (GENERICOS Y GENERICOS INTERCAMBIABLES)","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","87/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-87/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=87/08}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS (GENERICOS Y GENERICOS INTERCAMBIABLES)","87/08","SECRETARÍA DE SALUD","2008-10-31T00:00:00.000Z","87/08","ocds-0ud2q6-87/08","80678.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. TERESA OLVERA NAVARRETE, id=ma-teresa-olvera-navarrete}, {name=SUMINISTROS PARA LA INDUSTRIA Y EL AUTOTRANSPORTE S.A. DE C.V., id=suministros-para-la-industria-y-el-autotransporte-sa-de-cv}, {name=HI-TECH MEDICAL S.A. DE C.V., id=hi-tech-medical-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80678.4","87/08"
"2021-05-09T00:24:27.000Z","2007-08-15T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-08-15T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=88/07]","[{roles=supplier, name=PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V., details={type=company}, id=productividad-y-ecologia-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","88/07-88/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[productividad-y-ecologia-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSTRUMENTAL Y EQUIPO MEDICO PARA EL PROGRAMA CARAVANAS DE LA SALUD","[{id=pot-1620519810584}]","ADQUISICION DE INSTRUMENTAL Y EQUIPO MEDICO PARA EL PROGRAMA CARAVANAS DE LA SALUD","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","88/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-88/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=88/07}]","ADQUISICION DE INSTRUMENTAL Y EQUIPO MEDICO PARA EL PROGRAMA CARAVANAS DE LA SALUD","88/07","SECRETARÍA DE SALUD","2007-10-12T00:00:00.000Z","88/07","ocds-0ud2q6-88/07","1995000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTIVIDAD Y ECOLOGIA S.A. DE C.V., id=productividad-y-ecologia-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1995000","88/07"
"2021-05-09T00:24:27.000Z","2008-07-18T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-18T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ROGELIO CORONA DE LA ROSA, IMPRESOS Y GRABADOS JIORMA S.A. DE C.V., LOBO FARMACEUTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=88/08]","[{roles=supplier, name=ROGELIO CORONA DE LA ROSA, details={type=person}, id=rogelio-corona-de-la-rosa}, {roles=supplier, name=IMPRESOS Y GRABADOS JIORMA S.A. DE C.V., details={type=company}, id=impresos-y-grabados-jiorma-sa-de-cv}, {roles=supplier, name=LOBO FARMACEUTICA S.A. DE C.V., details={type=company}, id=lobo-farmaceutica-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","88/08-88/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[rogelio-corona-de-la-rosa, impresos-y-grabados-jiorma-sa-de-cv, lobo-farmaceutica-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS (GENERICOS Y GENERICOS INTERCAMBIABLES)","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS (GENERICOS Y GENERICOS INTERCAMBIABLES)","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","88/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-88/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=88/08}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS (GENERICOS Y GENERICOS INTERCAMBIABLES)","88/08","SECRETARÍA DE SALUD","2008-10-31T00:00:00.000Z","88/08","ocds-0ud2q6-88/08","60711.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROGELIO CORONA DE LA ROSA, id=rogelio-corona-de-la-rosa}, {name=IMPRESOS Y GRABADOS JIORMA S.A. DE C.V., id=impresos-y-grabados-jiorma-sa-de-cv}, {name=LOBO FARMACEUTICA S.A. DE C.V., id=lobo-farmaceutica-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60711.99","88/08"
"2021-05-09T00:24:27.000Z","2007-08-15T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-08-15T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PROMEDES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=89/07]","[{roles=supplier, name=PROMEDES S.A. DE C.V., details={type=company}, id=promedes-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","89/07-89/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[promedes-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSTRUMENTAL Y EQUIPO MEDICO PARA EL PROGRAMA CARAVANAS DE LA SALUD","[{id=pot-1620519810584}]","ADQUISICION DE INSTRUMENTAL Y EQUIPO MEDICO PARA EL PROGRAMA CARAVANAS DE LA SALUD","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","89/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-89/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=89/07}]","ADQUISICION DE INSTRUMENTAL Y EQUIPO MEDICO PARA EL PROGRAMA CARAVANAS DE LA SALUD","89/07","SECRETARÍA DE SALUD","2007-10-12T00:00:00.000Z","89/07","ocds-0ud2q6-89/07","1800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMEDES S.A. DE C.V., id=promedes-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1800000","89/07"
"2021-05-09T00:24:27.000Z","2008-08-28T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-28T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PERFOPARTS S.A. DE C.V., PROGRAMACION COMERCIAL APLICADA S.A. DE C.V., OFICINAS Y ESCOLARES DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=89/08]","[{roles=supplier, name=PERFOPARTS S.A. DE C.V., details={type=company}, id=perfoparts-sa-de-cv}, {roles=supplier, name=PROGRAMACION COMERCIAL APLICADA S.A. DE C.V., details={type=company}, id=programacion-comercial-aplicada-sa-de-cv}, {roles=supplier, name=OFICINAS Y ESCOLARES DE MEXICO S.A. DE C.V., details={type=company}, id=oficinas-y-escolares-de-mexico-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","89/08-89/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[perfoparts-sa-de-cv, programacion-comercial-aplicada-sa-de-cv, oficinas-y-escolares-de-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE ADMINISTRACION 2008 AMPLIACION","[{id=pot-1620519810584}]","MATERIAL DE ADMINISTRACION 2008 AMPLIACION","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","89/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-89/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=89/08}]","MATERIAL DE ADMINISTRACION 2008 AMPLIACION","89/08","SECRETARÍA DE SALUD","2008-09-19T00:00:00.000Z","89/08","ocds-0ud2q6-89/08","14061.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERFOPARTS S.A. DE C.V., id=perfoparts-sa-de-cv}, {name=PROGRAMACION COMERCIAL APLICADA S.A. DE C.V., id=programacion-comercial-aplicada-sa-de-cv}, {name=OFICINAS Y ESCOLARES DE MEXICO S.A. DE C.V., id=oficinas-y-escolares-de-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14061.1","89/08"
"2021-05-09T00:24:27.000Z","2012-08-14T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2012-08-14T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Formas Eficientes S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=073-DCC-CMS-012/12]","[{roles=supplier, name=Formas Eficientes S.A. de C.V., details={type=company}, id=formas-eficientes-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","073-DCC-CMS-012/12-073-DCC-CMS-012/12","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[formas-eficientes-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Incluir unidades administrativas","[{id=pot-1620519810584}]","Incluir unidades administrativas",,"institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","073-DCC-CMS-012/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-073-DCC-CMS-012/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=073-DCC-CMS-012/12}]","Incluir unidades administrativas","073-DCC-CMS-012/12","SECRETARÍA DE SALUD","2012-12-31T00:00:00.000Z","073-DCC-CMS-012/12","ocds-0ud2q6-073-DCC-CMS-012/12","882651.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Formas Eficientes S.A. de C.V., id=formas-eficientes-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","882651.54","073-DCC-CMS-012/12"
