"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-12-05T11:32:00.000Z","Secretaria de Infraestructura y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-01-24T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[EXPECTRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68025]","[{address={countryName=México}, roles=supplier, name=EXPECTRAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expectras-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","LO-930007995-N233-2011-107249","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[expectras-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2011-12-12T18:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","E.C. (Cerro de Nanchital-Tronconada)-Libertad","[{id=compranet-1620524637144}]","930007995","false","Expirado","E.C. (Cerro de Nanchital-Tronconada)-Libertad","open","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","107249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68025}]","Veracruz","EC Cerro de Nanchital Tronconada Libertad","107249","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","113551","ocds-0ud2q6-LO-930007995-N233-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.938310539E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EXPECTRAS SA DE CV, id=expectras-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.938310539E7","107249",,,
"2019-11-08T17:40:02.000Z","2011-12-02T20:55:00.000Z","Secretaria de Infraestructura y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-01-28T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[EXPECTRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67851]","[{address={countryName=México}, roles=supplier, name=EXPECTRAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expectras-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","LO-930007995-N229-2011-194191","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[expectras-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2011-12-12T13:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","El Arrozal El Matadero","[{id=compranet-1620524637144}]","930007995","false","Expirado","El Arrozal El Matadero","open","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","194191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-194191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67851}]","Veracruz","El Arrozal El Matadero","194191","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","113233","ocds-0ud2q6-LO-930007995-N229-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.916674851E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EXPECTRAS SA DE CV, id=expectras-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.916674851E7","194191",,,
"2019-01-24T01:17:00.000Z","2016-05-31T09:53:00.000Z","Fondo Nacional de Fomento al Turismo","Licitación Pública","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR","complete","[EXPECTRAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874783]","[{address={countryName=México}, roles=supplier, name=EXPECTRAS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=expectras-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","LO-021W3N003-E98-2016-1159685","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[expectras-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","2016-06-15T08:30:00.000Z","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","Segunda Etapa de la Terminación Escala Náutica de Toplobampo, Sinaloa.","[{id=compranet-1620524637144}]","021W3N003","false","Expirado","Segunda Etapa de la Terminación Escala Náutica de Toplobampo, Sinaloa.","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","1159685","MX-CPA","MXN","[{datePublished=2016-06-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1159685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874783}]",,"LPN Segunda Etapa de la Terminación Escala Náutica de Topolobampo, Sinaloa.","1159685","true","Mixta","Fondo Nacional de Fomento al Turismo","2016-11-28T00:00:00.000Z","1070440","ocds-0ud2q6-LO-021W3N003-E98-2016","false","[{}]","02. Licitación Pública LOPSRM","1.853020193E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=EXPECTRAS S.A. DE C.V., id=expectras-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.853020193E7","1159685","2016-06-24T00:00:00.000Z","active",
"2019-01-24T01:18:06.000Z",,"Fondo Nacional de Fomento al Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-10T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR","complete","[EXPECTRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647028]","[{address={countryName=México}, roles=supplier, name=EXPECTRAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expectras-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","AO-021W3N003-N160-2013-381759","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[expectras-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","2013-06-03T00:00:00.000Z","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","Reconstrucción de Vialidades Dañadas por el Huracán ""Paul"", Durante los Días 16 y 17 de Octubre de 2012, en la Zona Urbana de Fonatur en las Supermanzanas 2.3","[{id=compranet-1620524637144}]","021W3N003","false","Expirado","Reconstrucción de Vialidades Dañadas por el Huracán ""Paul"", Durante los Días 16 y 17 de Octubre de 2012, en la Zona Urbana de Fonatur en las Supermanzanas 2.3","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","381759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-381759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647028}]",,"RECOSNTRUCCIÓN DE VAILIDADES DAÑADAS POR EL HURACÁN ¿PAUL¿, DURANTE LOS DIAS 16","381759","true","Mixta","Fondo Nacional de Fomento al Turismo","2013-11-30T00:00:00.000Z","403722","ocds-0ud2q6-AO-021W3N003-N160-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1.72881703E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=EXPECTRAS SA DE CV, id=expectras-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1.72881703E7","381759",,,"2013-06-03T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-10T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO",,"complete","[EXPECTRAS S.A DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LDM-SO/13-O-1M]","[{roles=supplier, name=EXPECTRAS S.A DE C.V., details={type=company}, id=expectras-sa-de-cv}]",,"MXN","DIRECCIÓN DE DESARROLLO","LDM-SO/13-O-1M-LDM-SO/13-O-1M","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[expectras-sa-de-cv]",,"fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Reconstrucción de Vialidades Dañadas por el Huracán Paul Durante los Días 16 y 17 de Octubre de 2012 en la Zona Urbana de Fonatur en las Supermanzanas 2.3 Y 5 Del CIP Loreto B.C.S.","[{id=pot-1620519810584}]",,,,"Reconstrucción de Vialidades Dañadas por el Huracán Paul Durante los Días 16 y 17 de Octubre de 2012 en la Zona Urbana de Fonatur en las Supermanzanas 2.3 Y 5 Del CIP Loreto B.C.S.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","LDM-SO/13-O-1M",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LDM-SO/13-O-1M-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LDM-SO/13-O-1M}]",,"Reconstrucción de Vialidades Dañadas por el Huracán Paul Durante los Días 16 y 17 de Octubre de 2012 en la Zona Urbana de Fonatur en las Supermanzanas 2.3 Y 5 Del CIP Loreto B.C.S.","LDM-SO/13-O-1M",,,"FONDO NACIONAL DE FOMENTO AL TURISMO","2013-11-30T00:00:00.000Z","LDM-SO/13-O-1M","ocds-0ud2q6-LDM-SO/13-O-1M",,,,"1.72881703E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EXPECTRAS S.A DE C.V., id=expectras-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.72881703E7","LDM-SO/13-O-1M",,"active","2013-06-03T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-12-06T12:39:00.000Z","Secretaría de Desarrollo Social","Licitación Pública","es","[{id=compranet}]","2012-01-17T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS","VER","complete","[EXPECTRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68611]","[{address={countryName=México}, roles=supplier, name=EXPECTRAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expectras-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS","LO-930008992-N16-2011-98188","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","[expectras-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Caleb Navarro Kloss","2011-12-20T11:00:00.000Z","caleb-navarro-kloss","contract","DIRECCION GENERAL DE OBRAS PUBLICAS","unidad-compradora","PISTA DE CANOTAJE (SEGUNDA ETAPA) TUXPAN, VER.","[{id=compranet-1620524637144}]","930008992","false","Expirado","PISTA DE CANOTAJE (SEGUNDA ETAPA) TUXPAN, VER.","open","institution","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","DIRECCION GENERAL DE OBRAS PUBLICAS","direccion-general-de-obras-publicas-secretaria-de-desarrollo-social","98188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-98188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68611}]","Veracruz","PISTA DE CANOTAJE (SEGUNDA ETAPA), TUXPAN, VER.","98188","true","Presencial","Secretaría de Desarrollo Social","2012-07-14T00:00:00.000Z","114313","ocds-0ud2q6-LO-930008992-N16-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.720995116E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EXPECTRAS SA DE CV, id=expectras-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.720995116E7","98188",,,
"2019-11-08T17:40:02.000Z","2011-12-07T18:18:00.000Z","Secretaria de Infraestructura y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-01-30T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[EXPECTRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69302]","[{address={countryName=México}, roles=supplier, name=EXPECTRAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expectras-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","LO-930007995-N262-2011-194429","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[expectras-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2011-12-15T16:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","Carr Fed. Km. 185 Suchilapan","[{id=compranet-1620524637144}]","930007995","false","Expirado","Carr Fed. Km. 185 Suchilapan","open","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","194429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-194429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69302}]","Veracruz","Carr Fed Km. 185 Suchilapan","194429","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","115516","ocds-0ud2q6-LO-930007995-N262-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.55062879E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EXPECTRAS SA DE CV, id=expectras-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.55062879E7","194429",,,
"2019-01-24T01:18:06.000Z","2013-11-08T22:06:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-14T00:00:00.000Z","México","Secretaría de Administración y Finanzas","NAY","complete","[EXPECTRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327631]","[{address={countryName=México}, roles=supplier, name=EXPECTRAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expectras-sa-de-cv}]","Nacional","MXN","Secretaría de Administración y Finanzas","AO-918004999-N43-2013-465928","[contractTermination]","secretaria-de-administracion-y-finanzas-secretaria-de-obras-publicas","[expectras-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","AMADO MEDINA MIRALRIO","2013-11-12T13:00:00.000Z","amado-medina-miralrio","contract","Secretaría de Administración y Finanzas","unidad-compradora","1. HABILITACIÓN DEL CAMINO: EL MOTAJE - EL RESBALÓN, DEL KM. 0+000 AL KM. 7+000, EN LA LOCALIDAD DE EL MOTAJE, MUNICIPIO DE ACAPONETA, NAYARIT. 2. HABILITACION DE CAMINO: ZOMATLAN-E.C. (EL TIGRE-E.C. 15), DEL KM 0+000 AL KM 2+000, EN LA LOCALIDAD DE ZOMATL","[{id=compranet-1620524637144}]","918004999","false","Expirado","1. HABILITACIÓN DEL CAMINO: EL MOTAJE - EL RESBALÓN, DEL KM. 0+000 AL KM. 7+000, EN LA LOCALIDAD DE EL MOTAJE, MUNICIPIO DE ACAPONETA, NAYARIT. 2. HABILITACION DE CAMINO: ZOMATLAN-E.C. (EL TIGRE-E.C. 15), DEL KM 0+000 AL KM 2+000, EN LA LOCALIDAD DE ZOMATL","direct","institution","secretaria-de-administracion-y-finanzas-secretaria-de-obras-publicas","Secretaría de Administración y Finanzas","secretaria-de-administracion-y-finanzas-secretaria-de-obras-publicas","465928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327631}]","Nayarit","HABILITACION DEL CAMINO","465928","true","Presencial","Secretaría de Obras Públicas","2013-11-15T00:00:00.000Z","496829","ocds-0ud2q6-AO-918004999-N43-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1.541269755E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=EXPECTRAS SA DE CV, id=expectras-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.541269755E7","465928",,,
"2019-11-08T17:40:02.000Z","2011-11-24T16:28:00.000Z","Secretaria de Infraestructura y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-01-26T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[EXPECTRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64754]","[{address={countryName=México}, roles=supplier, name=EXPECTRAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expectras-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","LO-930007995-N170-2011-107231","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[expectras-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2011-12-05T17:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","Desviación Cahuapan-Entronque Benito Juárez","[{id=compranet-1620524637144}]","930007995","false","Expirado","Desviación Cahuapan-Entronque Benito Juárez","open","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","107231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64754}]","Veracruz","Desviación Cahuapan Entronque Benito Juárez","107231","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","108316","ocds-0ud2q6-LO-930007995-N170-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.507637799E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EXPECTRAS SA DE CV, id=expectras-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.507637799E7","107231",,,
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","CENTRO SCT VERACRUZ",,"complete","[EXPECTRAS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-30-CF-D-104-W-00-2014]","[{roles=supplier, name=EXPECTRAS S.A. DE C.V., details={type=company}, id=expectras-sa-de-cv}]",,"MXN","CENTRO SCT VERACRUZ","2014-30-CF-D-104-W-00-2014-2014-30-CF-D-104-W-00-2014","[contract]","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","[expectras-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","REAFINAMIENTO Y RESTAURACION DEL REVESTIMIENTO TENDIDO COMPACTACION Y OBRAS DE ALIVIO EN EL CAMINO TROCADERO - LIMONARIA - CAHUAYOTES - CHAPANCAL DEL KM 0 000 AL KM 34 100 CON UNA META DE 34.1 KM EN EL MUNICIPIO DE OZULUAMA EN EL ESTADO DE VERACRUZ","[{id=pot-1620519810584}]",,,,"REAFINAMIENTO Y RESTAURACION DEL REVESTIMIENTO TENDIDO COMPACTACION Y OBRAS DE ALIVIO EN EL CAMINO TROCADERO - LIMONARIA - CAHUAYOTES - CHAPANCAL DEL KM 0 000 AL KM 34 100 CON UNA META DE 34.1 KM EN EL MUNICIPIO DE OZULUAMA EN EL ESTADO DE VERACRUZ","direct","institution","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","CENTRO SCT VERACRUZ","centro-sct-veracruz-secretaria-de-comunicaciones-y-transportes","2014-30-CF-D-104-W-00-2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-30-CF-D-104-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-30-CF-D-104-W-00-2014}]",,"REAFINAMIENTO Y RESTAURACION DEL REVESTIMIENTO TENDIDO COMPACTACION Y OBRAS DE ALIVIO EN EL CAMINO TROCADERO - LIMONARIA - CAHUAYOTES - CHAPANCAL DEL KM 0 000 AL KM 34 100 CON UNA META DE 34.1 KM EN EL MUNICIPIO DE OZULUAMA EN EL ESTADO DE VERACRUZ","2014-30-CF-D-104-W-00-2014",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-11-10T00:00:00.000Z","2014-30-CF-D-104-W-00-2014","ocds-0ud2q6-2014-30-CF-D-104-W-00-2014",,,,"1.409400928E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EXPECTRAS S.A. DE C.V., id=expectras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.409400928E7","2014-30-CF-D-104-W-00-2014",,"active","2014-04-04T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-11-24T17:53:00.000Z","Secretaria de Infraestructura y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-01-26T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[EXPECTRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64824]","[{address={countryName=México}, roles=supplier, name=EXPECTRAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=expectras-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","LO-930007995-N171-2011-107246","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[expectras-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2011-12-05T18:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","E.C.(El Arrozal-El Matadero)-Desviación El Retorno","[{id=compranet-1620524637144}]","930007995","false","Expirado","E.C.(El Arrozal-El Matadero)-Desviación El Retorno","open","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","107246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64824}]","Veracruz","E C El Arrozal El Matadero Desviación El Retorno","107246","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","108371","ocds-0ud2q6-LO-930007995-N171-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.361901548E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EXPECTRAS SA DE CV, id=expectras-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.361901548E7","107246",,,
