"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-19T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DIDAXIS MEDIA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0316/2013]","[{roles=supplier, name=DIDAXIS MEDIA S. DE R.L. DE C.V., details={type=company}, id=didaxis-media-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0316/2013-0316/2013","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[didaxis-media-s-de-rl-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DE CURSOS DE CAPACITACIÓN Y EVALUACIONES CORRESPONDIENTES A LA CERTIFICACIÓN DE CAPACIDADES DE FINES DE PERMANENCIA","[{id=pot-1620519810584}]","IMPARTICIÓN DE CURSOS DE CAPACITACIÓN Y EVALUACIONES CORRESPONDIENTES A LA CERTIFICACIÓN DE CAPACIDADES DE FINES DE PERMANENCIA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0316/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0316/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0316/2013}]","IMPARTICIÓN DE CURSOS DE CAPACITACIÓN Y EVALUACIONES CORRESPONDIENTES A LA CERTIFICACIÓN DE CAPACIDADES DE FINES DE PERMANENCIA","0316/2013","SECRETARÍA DE ECONOMÍA","2013-10-31T00:00:00.000Z","0316/2013","ocds-0ud2q6-0316/2013","184254.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIDAXIS MEDIA S. DE R.L. DE C.V., id=didaxis-media-s-de-rl-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184254.4","0316/2013"
"2021-05-09T00:24:27.000Z","2014-04-25T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-21T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MAC EDICIONES Y PUBLICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0314/2014]","[{roles=supplier, name=MAC EDICIONES Y PUBLICACIONES S.A. DE C.V., details={type=company}, id=mac-ediciones-y-publicaciones-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0314/2014-0314/2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[mac-ediciones-y-publicaciones-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA EXPO COMPRAS DE GOBIERNO","[{id=pot-1620519810584}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA EXPO COMPRAS DE GOBIERNO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0314/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0314/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0314/2014}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA EXPO COMPRAS DE GOBIERNO","0314/2014","SECRETARÍA DE ECONOMÍA","2014-05-14T00:00:00.000Z","0314/2014","ocds-0ud2q6-0314/2014","46248","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAC EDICIONES Y PUBLICACIONES S.A. DE C.V., id=mac-ediciones-y-publicaciones-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46248","0314/2014"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","true","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[KONE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0314/2015]","[{roles=supplier, name=KONE MÉXICO S.A. DE C.V., details={type=company}, id=kone-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0314/2015-0314/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[kone-mexico-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS ELEVADORES MARCA KONE EN LOS INMUEBLES DE LA SECRETARÍA DE ECONOMÍA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS ELEVADORES MARCA KONE EN LOS INMUEBLES DE LA SECRETARÍA DE ECONOMÍA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0314/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0314/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0314/2015}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS ELEVADORES MARCA KONE EN LOS INMUEBLES DE LA SECRETARÍA DE ECONOMÍA","0314/2015","SECRETARÍA DE ECONOMÍA","2015-12-31T00:00:00.000Z","0314/2015","ocds-0ud2q6-0314/2015","556649.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KONE MÉXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","556649.2","0314/2015"
"2021-05-09T00:24:27.000Z","2016-08-29T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-15T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CADGRAFICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0316/2016]","[{roles=supplier, name=CADGRAFICS S.A. DE C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0316/2016-0316/2016","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[cadgrafics-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LICENCIAS DE ADOBE CREATIVE CLOUD","[{id=pot-1620519810584}]","CONTRATACIÓN DE LICENCIAS DE ADOBE CREATIVE CLOUD","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0316/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0316/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0316/2016}]","CONTRATACIÓN DE LICENCIAS DE ADOBE CREATIVE CLOUD","0316/2016","SECRETARÍA DE ECONOMÍA","2016-12-31T00:00:00.000Z","0316/2016","ocds-0ud2q6-0316/2016","366444","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CADGRAFICS S.A. DE C.V., id=cadgrafics-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","366444","0316/2016"
"2021-05-09T00:24:27.000Z","2015-03-04T00:00:00.000Z","true","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-23T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MA. ELENA VÁZQUEZ PÉREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0317/2015]","[{roles=supplier, name=MA. ELENA VÁZQUEZ PÉREZ, details={type=person}, id=ma-elena-vazquez-perez}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0317/2015-0317/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[ma-elena-vazquez-perez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ATENCIÓN MÉDICA DE PRIMERA INSTANCIA AL PERSONAL ADSCRITO A LA SECRETARÍA DE ECONOMÍA Y USUARIOS DEL CENTRO SOCIAL CENSyC","[{id=pot-1620519810584}]","SERVICIOS DE ATENCIÓN MÉDICA DE PRIMERA INSTANCIA AL PERSONAL ADSCRITO A LA SECRETARÍA DE ECONOMÍA Y USUARIOS DEL CENTRO SOCIAL CENSyC","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0317/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0317/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0317/2015}]","SERVICIOS DE ATENCIÓN MÉDICA DE PRIMERA INSTANCIA AL PERSONAL ADSCRITO A LA SECRETARÍA DE ECONOMÍA Y USUARIOS DEL CENTRO SOCIAL CENSyC","0317/2015","SECRETARÍA DE ECONOMÍA","2015-12-31T00:00:00.000Z","0317/2015","ocds-0ud2q6-0317/2015","147900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. ELENA VÁZQUEZ PÉREZ, id=ma-elena-vazquez-perez}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147900","0317/2015"
"2021-05-09T00:24:27.000Z","2015-03-04T00:00:00.000Z","true","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-23T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ROBERTO ENRIQUE GARCÍA REYES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0318/2015]","[{roles=supplier, name=ROBERTO ENRIQUE GARCÍA REYES, details={type=person}, id=roberto-enrique-garcia-reyes}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0318/2015-0318/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[roberto-enrique-garcia-reyes]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA PROPORCIONAR ATENCIÓN MÉDICA DE PRIMERA INSTANCIA PARA CUBRIR LAS AUSENCIAS DEL PERSONAL MÉDICO","[{id=pot-1620519810584}]","SERVICIOS PARA PROPORCIONAR ATENCIÓN MÉDICA DE PRIMERA INSTANCIA PARA CUBRIR LAS AUSENCIAS DEL PERSONAL MÉDICO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0318/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0318/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0318/2015}]","SERVICIOS PARA PROPORCIONAR ATENCIÓN MÉDICA DE PRIMERA INSTANCIA PARA CUBRIR LAS AUSENCIAS DEL PERSONAL MÉDICO","0318/2015","SECRETARÍA DE ECONOMÍA","2015-12-31T00:00:00.000Z","0318/2015","ocds-0ud2q6-0318/2015","147900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO ENRIQUE GARCÍA REYES, id=roberto-enrique-garcia-reyes}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147900","0318/2015"
"2021-05-09T00:24:27.000Z","2016-08-26T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-08-12T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[INSTITUCIONES Y TECNOLOGÍA GUBERNAMENTALES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0318/2016]","[{roles=supplier, name=INSTITUCIONES Y TECNOLOGÍA GUBERNAMENTALES S.C., details={type=company}, id=instituciones-y-tecnologia-gubernamentales-sc}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0318/2016-0318/2016","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[instituciones-y-tecnologia-gubernamentales-sc]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DIAGNÓSTICO DE LA ESTRUCTURA ORGÁNICA ACTUAL Y PROPUESTA DE REESTRUCTURA DE LA SECRETARÍA DE ECONOMÍA","[{id=pot-1620519810584}]","ESTUDIO DIAGNÓSTICO DE LA ESTRUCTURA ORGÁNICA ACTUAL Y PROPUESTA DE REESTRUCTURA DE LA SECRETARÍA DE ECONOMÍA","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0318/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0318/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0318/2016}]","ESTUDIO DIAGNÓSTICO DE LA ESTRUCTURA ORGÁNICA ACTUAL Y PROPUESTA DE REESTRUCTURA DE LA SECRETARÍA DE ECONOMÍA","0318/2016","SECRETARÍA DE ECONOMÍA","2016-12-31T00:00:00.000Z","0318/2016","ocds-0ud2q6-0318/2016","3450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUCIONES Y TECNOLOGÍA GUBERNAMENTALES S.C., id=instituciones-y-tecnologia-gubernamentales-sc}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3450000","0318/2016"
"2021-05-09T00:24:27.000Z","2014-06-10T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-30T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[FUM KILLER PLUSS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0319/2014]","[{roles=supplier, name=FUM KILLER PLUSS S.A. DE C.V., details={type=company}, id=fum-killer-pluss-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0319/2014-0319/2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[fum-killer-pluss-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FUMIGACIÓN Y DESRATIZACIÓN EN LOS INMUEBLES DE LA SECRETARÍA DE ECONOMÍA SECTOR CENTRAL","[{id=pot-1620519810584}]","SERVICIO DE FUMIGACIÓN Y DESRATIZACIÓN EN LOS INMUEBLES DE LA SECRETARÍA DE ECONOMÍA SECTOR CENTRAL","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0319/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0319/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0319/2014}]","SERVICIO DE FUMIGACIÓN Y DESRATIZACIÓN EN LOS INMUEBLES DE LA SECRETARÍA DE ECONOMÍA SECTOR CENTRAL","0319/2014","SECRETARÍA DE ECONOMÍA","2014-12-31T00:00:00.000Z","0319/2014","ocds-0ud2q6-0319/2014","244263.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUM KILLER PLUSS S.A. DE C.V., id=fum-killer-pluss-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","244263.15","0319/2014"
"2021-05-09T00:24:27.000Z","2015-03-04T00:00:00.000Z","true","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-23T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[JAIME PEDRAZA SANDOVAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0319/2015]","[{roles=supplier, name=JAIME PEDRAZA SANDOVAL, details={type=person}, id=jaime-pedraza-sandoval}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0319/2015-0319/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[jaime-pedraza-sandoval]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS COMO INSTRUCTOR DE FUTBOL INFANTIL PARA EL CUMPLIMIENTO DEL PROGRAMA DE BIENESTAR CULTURA Y DEPORTE DE LA SECRETARÍA DE ECONOMÍA","[{id=pot-1620519810584}]","SERVICIOS COMO INSTRUCTOR DE FUTBOL INFANTIL PARA EL CUMPLIMIENTO DEL PROGRAMA DE BIENESTAR CULTURA Y DEPORTE DE LA SECRETARÍA DE ECONOMÍA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0319/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0319/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0319/2015}]","SERVICIOS COMO INSTRUCTOR DE FUTBOL INFANTIL PARA EL CUMPLIMIENTO DEL PROGRAMA DE BIENESTAR CULTURA Y DEPORTE DE LA SECRETARÍA DE ECONOMÍA","0319/2015","SECRETARÍA DE ECONOMÍA","2015-12-31T00:00:00.000Z","0319/2015","ocds-0ud2q6-0319/2015","71456","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAIME PEDRAZA SANDOVAL, id=jaime-pedraza-sandoval}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71456","0319/2015"
"2021-05-09T00:24:27.000Z","2015-03-23T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-18T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[OPERADORA MEXICANA DE TELEVISIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0319/2016]","[{roles=supplier, name=OPERADORA MEXICANA DE TELEVISIÓN S.A. DE C.V., details={type=company}, id=operadora-mexicana-de-television-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0319/2016-0319/2016","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[operadora-mexicana-de-television-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA PROMOCIÓN DE LAS INVERSIONES","[{id=pot-1620519810584}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA PROMOCIÓN DE LAS INVERSIONES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0319/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0319/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0319/2016}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA PROMOCIÓN DE LAS INVERSIONES","0319/2016","SECRETARÍA DE ECONOMÍA","2016-03-30T00:00:00.000Z","0319/2016","ocds-0ud2q6-0319/2016","1399935.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA MEXICANA DE TELEVISIÓN S.A. DE C.V., id=operadora-mexicana-de-television-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1399935.21","0319/2016"
"2021-05-09T00:24:27.000Z","2015-02-25T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-12T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ESTAFETA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0340/2015]","[{roles=supplier, name=ESTAFETA MEXICANA S.A. DE C.V., details={type=company}, id=estafeta-mexicana-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0340/2015-0340/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[estafeta-mexicana-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERÍA Y PAQUETERÍA ESPECIALIZADA INTERNACIONAL PARA LA SECRETARÍA Y SECTOR CENTRAL","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERÍA Y PAQUETERÍA ESPECIALIZADA INTERNACIONAL PARA LA SECRETARÍA Y SECTOR CENTRAL","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0340/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0340/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0340/2015}]","SERVICIO DE MENSAJERÍA Y PAQUETERÍA ESPECIALIZADA INTERNACIONAL PARA LA SECRETARÍA Y SECTOR CENTRAL","0340/2015","SECRETARÍA DE ECONOMÍA","2015-03-31T00:00:00.000Z","0340/2015","ocds-0ud2q6-0340/2015","52500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTAFETA MEXICANA S.A. DE C.V., id=estafeta-mexicana-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52500","0340/2015"
