"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=INSUMOS ESPECIALES DE LIMPIEZA ROMA, S. A. DE C. V, scheme=RFC, id=IEL050314HN6}]","0","[{name=INSUMOS ESPECIALES DE LIMPIEZA ROMA, S.A. DE C.V.}, {name=INSUMOS ESPECIALES DE LIMPIEZA ROMA S.A DE C.V.}, {name=INSUMOS ESPECIALES DE LIMPIEZA ROMA, S. A. DE C. V}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","614","4.444100665000002E7","[{id=compranet-1620524637144}]","39","INSUMOS ESPECIALES DE LIMPIEZA ROMA SA DE CV","0","1.425499924E7","0","insumos-especiales-de-limpieza-roma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=LUCASA, S.A. DE C.V., scheme=RFC, id=LUC9308105M8}]","0","[{name=LUCASA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","2","1.3158525370000001E7","[{id=compranet-1620524637144}]","2","LUCASA SA DE CV","0","1.543589593E7","0","lucasa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=EDIFICACIONES Y CONSTRUCCIONES DE ZOQUITE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","19","EDIFICACIONES Y CONSTRUCCIONES DE ZOQUITE SA DE CV","0","5.249411688999999E7","0","edificaciones-y-construcciones-de-zoquite-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Rodizio S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","RODIZIO, S.A. DE C.V.","0","1523436","0","rodizio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","RENVA CONSTRUCCIONES Y MANTENIMIENTO, S.A. DE C.V.","0","1.141828682E7","0","renva-construcciones-y-mantenimiento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","ALDO JOEL RODRIGUEZ ROJAS Y/O RESTAURANT BAR LANGOSTINOS","0","1029233.3300000001","0","aldo-joel-rodriguez-rojas-yo-restaurant-bar-langostinos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CADEX ELECTRONICS, INC.","0","42343.5","0","cadex-electronics-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=URBANIZACIONES Y EDIFICACIONES CABRERA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","URBANIZACIONES Y EDIFICACIONES CABRERA, S.A. DE C.V.","0","4325066.17","0","urbanizaciones-y-edificaciones-cabrera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIO DE CONSULTORIA Y VERIFICACION AMBIENTAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","SERVICIO DE CONSULTORIA Y VERIFICACION AMBIENTAL S.A. DE C.V.","0","564828","0","servicio-de-consultoria-y-verificacion-ambiental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIO EL CALANDRIO, S.A. DE C.V.}, {name=SERVICIO EL CALANDRIO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","SERVICIO EL CALANDRIO S.A. DE C.V.","0","2.1479364099999998E7","0","servicio-el-calandrio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=FILTER PRODUCTS DE MEXICO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","FILTER PRODUCTS DE MEXICO SA DE CV","0","1221982.1400000001","0","filter-products-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONTACTO BALMIS Y/O LUIS ALBERTO MARTýNEZ RODRýGUEZ","0","277971.4","0","contacto-balmis-yo-luis-alberto-martynez-rodryguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CORPORATIVO CONSTRUCTOR Y ASOCIADOS ZEUS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CORPORATIVO CONSTRUCTOR Y ASOCIADOS ZEUS SA DE CV","0","1.432750204E7","0","corporativo-constructor-y-asociados-zeus-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","REMSA DE C.V.","0","4302490.52","0","rem-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PENINSULADIGITAL S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","PENINSULADIGITAL, S. DE R.L. DE C.V.","0","603448.28","0","peninsuladigital-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DELUSA, S.A. DE .C.V.}, {name=DELUSA, S.A. DE C.V.}, {name=DELUSA S.A. DE .C.V}, {name=DELUSA S.A. DE .C.V.}, {name=DELUSA S.A. DE.C.V}, {name=DELUSA S.A DE C.V.}, {name=Delusa SA de CV}, {name=Delusa S.A. de C.V.}, {name=DELUSA S.A. de C.V.}, {name=DELUSA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","59","Delusa, S.A. de C.V.","0","2.8188743342999995E8","0","delusa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","SERCOMS DIVISION SEGURIDAD PRIVADA, S.A. DE C.V.","0","2452789.6799999997","0","sercoms-division-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PRODYTOP S.A. DE C.V.}, {name=Prodytop S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","PRODYTOP, S.A. DE C.V","0","879331.5499999999","0","prodytop-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CCIAT DE MEXICO, S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CCIAT DE MEXICO SA DE CV","0","3224984.95","0","cciat-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","MONTELLANO ESTRUCTURAS Y CONSTRUCCIONES, S.A. DE C.V.","0","2.919810288E7","0","montellano-estructuras-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","TORRE POLANCO S.A. DE C.V.","0","531657.06","0","torre-polanco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SUMINSTROS, INSTALACIONES Y SERVICIOS, S.A.","0","32450","0","suminstros-instalaciones-y-servicios-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CDUA CONSULTORIA EN DESARROLLO URBANO Y AMBIENTAL,S.C.","0","154000","0","cdua-consultoria-en-desarrollo-urbano-y-ambientalsc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSULTORES PARA LA INVESTIGACION APLICADA Y EL DESARROLLO SA DE CV, scheme=RFC, verified=1, id=CIA060215R67}]","0","[{name=CONSULTORES PARA LA INVESTIGACION APLICADA Y EL DESARROLLO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","29","CONSULTORES PARA LA INVESTIGACION APLICADA Y EL DESARROLLO SA DE CV","0","6.749039505399998E8","0","consultores-para-la-investigacion-aplicada-y-el-desarrollo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","CONCRETO APLICADO S.A. DE C.V.","0","7184462","0","concreto-aplicado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CONFORT Y TURISMO, S.A. DE C.V.","0","500320.6","0","confort-y-turismo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=QUIMI CORP INTERNACIONAL SA DE CV, scheme=RFC, verified=1, id=QCI901121FUA}]","0","[{name=QUIMI CORP INTERNACIONAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","QUIMI CORP INTERNACIONAL SA DE CV","0","4.263995264999999E7","0","quimi-corp-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=III, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","III SA DE CV","0","4.935886664E7","0","iii-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES ELECTRICAS Y URBANAS MIRA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","23","CONSTRUCCIONES ELECTRICAS Y URBANAS MIRA SA DE CV","0","4.746360258999999E7","0","construcciones-electricas-y-urbanas-mira-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DETECCION Y ASESORIA EN SERVICIOS INTEGRALES DE CAPACITACION S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","23","DETECCION Y ASESORIA EN SERVICIOS INTEGRALES DE CAPACITACION SC","0","2962317.6","0","deteccion-y-asesoria-en-servicios-integrales-de-capacitacion-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=FABRICA DE HIGIENICOS Y TUBOS DE CARTON SA DE CV, scheme=RFC, verified=1, id=FHT050212AY7}]","0","[{name=FABRICA DE HIGIENICOS Y TUBOS DE CARTON, S.A. DE C.V.}, {name=FABRICA DE HIGIENICOS Y TUBOS DE CARTON S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","146","FABRICA DE HIGIENICOS Y TUBOS DE CARTON SA DE CV","0","2162367.3000000007","0","fabrica-de-higienicos-y-tubos-de-carton-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO IMPRESOR IMPORTADOR, S.A. DE C.V., scheme=RFC, id=GII051024MI6}]","0","[{name=GRUPO IMPRESOR IMPORTADOR SA DE CV}, {name=GRUPO IMPRESOR IMPORTADOR S.A. DE .V.}, {name=GRUPO IMPRESOR IMPORTADOR S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","1112521.96","[{id=compranet-1620524637144}]","13","GRUPO IMPRESOR IMPORTADOR, S.A. DE C.V.","0","1.547538702E7","0","grupo-impresor-importador-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","MONICA RIVAS SANTILLAN Y/O SUPER SERVICIO","0","230640","0","monica-rivas-santillan-yo-super-servicio","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=TRANSPORTES ROALSA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","TRANSPORTES ROALSA SA DE CV","0","9383290.54","0","transportes-roalsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","EQUIPOS DIDACTICOS INDUSTRIALES Y CIENTIFICOS","0","1397159.43","0","equipos-didacticos-industriales-y-cientificos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CENTRO DE ESTUDIOS ECONOMICOS DEL SECTOR PRIVADO","0","4400000","0","centro-de-estudios-economicos-del-sector-privado","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PUENTES Y CIMENTACIONES, S. A. DE C. V.}, {name=PUENTES Y CIMENTACIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","23","PUENTES Y CIMENTACIONES SA DE CV","0","4.3133607660000004E7","0","puentes-y-cimentaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=INDUSTRIAS DE PRECISION, S. A. DE C. V.}, {name=INDUSTRIAS DE PRECISION SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INDUSTRIAS DE PRECISION S.A. DE C.V.","0","680934","0","industrias-de-precision-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA FERRER GARZA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSTRUCTORA FERRER GARZA SA DE CV","0","1719170.76","0","constructora-ferrer-garza-sa-de-cv","0"
