"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-06-18T15:41:00.000Z","2012-01-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-23T00:00:00.000Z","México","Zona Zamora","CFE","complete","[FRANCISCO RUIZ BAUTISTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131523]","[{address={countryName=México}, roles=supplier, name=FRANCISCO RUIZ BAUTISTA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=francisco-ruiz-bautista}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N19-2012-133041","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[francisco-ruiz-bautista]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2012-06-18T15:43:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","PODA DE ARBOLES","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","PODA DE ARBOLES","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","133041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-133041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131523}]","PODA DE ARBOLES","133041","true","Mixta","Comisión Federal de Electricidad","2012-03-16T00:00:00.000Z","202807","ocds-0ud2q6-AA-018TOQ778-N19-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","230000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO RUIZ BAUTISTA, id=francisco-ruiz-bautista}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","230000","133041"
"2019-01-24T01:18:06.000Z","2013-02-27T14:04:00.000Z","2013-03-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-06T00:00:00.000Z","México","Zona Zamora","CFE","complete","[OSCAR CANTU GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561589]","[{address={countryName=México}, roles=supplier, name=OSCAR CANTU GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=oscar-cantu-gonzalez}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N4-2013-303270","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[oscar-cantu-gonzalez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2013-03-01T15:30:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","ADQ. DE INVERSORES ZONA DE DISTRIBUCION ZAMORA","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","ADQ. DE INVERSORES ZONA DE DISTRIBUCION ZAMORA","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","303270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-303270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561589}]","INVERSOR CD/CA PARA EQUIPOS DE COMUNICACION","303270","true","Mixta","Comisión Federal de Electricidad","2013-04-30T00:00:00.000Z","351772","ocds-0ud2q6-AA-018TOQ778-N4-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","178880","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OSCAR CANTU GONZALEZ, id=oscar-cantu-gonzalez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","178880","303270"
"2019-11-08T17:40:02.000Z","2012-07-11T15:08:00.000Z","2012-06-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-26T00:00:00.000Z","México","Zona Zamora","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135349]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N31-2012-147026","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2012-07-11T15:10:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","CABLES DIVERSOS STOCK ALMACÉN.","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","CABLES DIVERSOS STOCK ALMACÉN.","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","147026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135349}]","CABLES DIVERSOS STOCK ALMACEN.","147026","true","Mixta","Comisión Federal de Electricidad","2012-07-20T00:00:00.000Z","217364","ocds-0ud2q6-AA-018TOQ778-N31-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","171080","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","171080","147026"
"2019-01-24T01:18:06.000Z","2013-03-01T10:22:00.000Z","2013-02-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","Zona Zamora","CFE","complete","[ABRAHAN MORENO DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561630]","[{address={countryName=México}, roles=supplier, name=ABRAHAN MORENO DIAZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=abrahan-moreno-diaz}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N10-2013-301743","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[abrahan-moreno-diaz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2013-03-01T11:01:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","JARDINERIA ZONA DE DISTRIBUCION ZAMORA","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","JARDINERIA ZONA DE DISTRIBUCION ZAMORA","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","301743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-301743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561630}]","JARDINERIA ZONA DE DISTRIBUCION ZAMORA","301743","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","353037","ocds-0ud2q6-AA-018TOQ778-N10-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","165000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABRAHAN MORENO DIAZ, id=abrahan-moreno-diaz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","165000","301743"
"2019-11-08T17:40:02.000Z","2012-06-04T15:30:00.000Z","2012-02-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Zona Zamora","CFE","complete","[MIGUEL ANGEL VAZQUEZ AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131448]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL VAZQUEZ AVILA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-vazquez-avila}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N8-2012-126356","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[miguel-angel-vazquez-avila]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2012-06-04T15:45:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","FUMIGACION DE LAS INSTALACIONES","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","FUMIGACION DE LAS INSTALACIONES","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","126356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-126356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131448}]","SERVICIO DE FUMIGACION DE LAS INSTALACIONES","126356","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","194916","ocds-0ud2q6-AA-018TOQ778-N8-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","157200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIGUEL ANGEL VAZQUEZ AVILA, id=miguel-angel-vazquez-avila}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","157200","126356"
"2019-01-24T01:18:06.000Z","2013-03-01T12:37:00.000Z","2013-02-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","Zona Zamora","CFE","complete","[MIGUEL ANGEL VAZQUEZ AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561654]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL VAZQUEZ AVILA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-vazquez-avila}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N12-2013-301602","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[miguel-angel-vazquez-avila]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2013-03-01T13:01:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","FUMIGACION Y CTROL DE PLAGAS EDIFICIO Y S.E. ZONA ZAMORA","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","FUMIGACION Y CTROL DE PLAGAS EDIFICIO Y S.E. ZONA ZAMORA","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","301602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-301602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561654}]","FUMIGACION Y CTROL DE PLAGAS ZONA DE DISTRIBUCION ZAMORA","301602","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","353179","ocds-0ud2q6-AA-018TOQ778-N12-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","155650","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIGUEL ANGEL VAZQUEZ AVILA, id=miguel-angel-vazquez-avila}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155650","301602"
"2019-01-24T01:18:06.000Z","2013-03-01T07:55:00.000Z","2013-02-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-11T00:00:00.000Z","México","Zona Zamora","CFE","complete","[ADALBERTO GONZALEZ GOVEA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561667]","[{address={countryName=México}, roles=supplier, name=ADALBERTO GONZALEZ GOVEA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=adalberto-gonzalez-govea}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N6-2013-301886","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[adalberto-gonzalez-govea]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2013-03-01T11:00:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","MENSAJERIA FORANEA ZONA DE DISTRIBUCION ZAMORA.","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","MENSAJERIA FORANEA ZONA DE DISTRIBUCION ZAMORA.","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","301886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-301886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561667}]","MENSAJERIA CENTROS FORANEOS ZONA ZAMORA","301886","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","352982","ocds-0ud2q6-AA-018TOQ778-N6-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","154000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADALBERTO GONZALEZ GOVEA, id=adalberto-gonzalez-govea}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","154000","301886"
"2019-01-24T01:18:06.000Z","2013-03-01T09:46:00.000Z","2013-02-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-11T00:00:00.000Z","México","Zona Zamora","CFE","complete","[PABLO DOMINGUEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561691]","[{address={countryName=México}, roles=supplier, name=PABLO DOMINGUEZ RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pablo-dominguez-ramirez}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N9-2013-301981","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[pablo-dominguez-ramirez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2013-03-01T10:01:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","MENSAJERIA UNION OS REYES ZONA ZAMORA","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","MENSAJERIA UNION OS REYES ZONA ZAMORA","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","301981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-301981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561691}]","MESAJERIA UNION LOS REYES CFE ZONA ZAMORA","301981","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","353007","ocds-0ud2q6-AA-018TOQ778-N9-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","154000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PABLO DOMINGUEZ RAMIREZ, id=pablo-dominguez-ramirez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","154000","301981"
"2019-11-08T17:40:02.000Z","2012-08-07T13:35:00.000Z","2012-06-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-26T00:00:00.000Z","México","Zona Zamora","CFE","complete","[DISTRIBUIDORA DE AUTOS Y CAMIONES DE ZAMORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150889]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE AUTOS Y CAMIONES DE ZAMORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-de-autos-y-camiones-de-zamora-sa-de-cv}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N35-2012-163084","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[distribuidora-de-autos-y-camiones-de-zamora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2012-08-07T13:45:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","MTTO. VEHICULOS HIDRAULICOS","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","MTTO. VEHICULOS HIDRAULICOS","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","163084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-163084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150889}]","MANTENIMIENTO VEHICULO HIDRAULICO","163084","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","240919","ocds-0ud2q6-AA-018TOQ778-N35-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA DE AUTOS Y CAMIONES DE ZAMORA SA DE CV, id=distribuidora-de-autos-y-camiones-de-zamora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","163084"
"2019-01-24T01:18:06.000Z","2013-03-07T16:46:00.000Z","2013-02-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-21T00:00:00.000Z","México","Zona Zamora","CFE","complete","[PROFESA AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561698]","[{address={countryName=México}, roles=supplier, name=PROFESA AUTOMOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=profesa-automotriz-sa-de-cv}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N15-2013-302199","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[profesa-automotriz-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2013-03-07T17:01:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","MANTTO. CORRECTIVO EQUIPO HIDRAULICO ZONA ZAMORA","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","MANTTO. CORRECTIVO EQUIPO HIDRAULICO ZONA ZAMORA","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","302199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-302199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561698}]","MANTTO. CORRECTIVO A GRUAS HIDRAULICAS ZONA ZAMORA","302199","true","Mixta","Comisión Federal de Electricidad","2013-03-26T00:00:00.000Z","356386","ocds-0ud2q6-AA-018TOQ778-N15-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","149475","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROFESA AUTOMOTRIZ SA DE CV, id=profesa-automotriz-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","149475","302199"
"2019-01-24T01:18:06.000Z","2013-03-01T13:29:00.000Z","2013-02-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","Zona Zamora","CFE","complete","[HECTOR MERCADO PRADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561722]","[{address={countryName=México}, roles=supplier, name=HECTOR MERCADO PRADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hector-mercado-prado}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N13-2013-301545","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[hector-mercado-prado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2013-03-01T13:50:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","COTROL DE MALEZA Y HERBICIDA S.E.´s ZONA ZAMORA","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","COTROL DE MALEZA Y HERBICIDA S.E.´s ZONA ZAMORA","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","301545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-301545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=561722}]","CTROL. DE MALEZA Y HERBICIDA EN SUBESTACIONES DE CFE ZONA ZAMORA","301545","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","353255","ocds-0ud2q6-AA-018TOQ778-N13-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","141636","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HECTOR MERCADO PRADO, id=hector-mercado-prado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","141636","301545"
"2019-11-08T17:40:02.000Z","2012-06-04T14:24:00.000Z","2012-02-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Zona Zamora","CFE","complete","[HECTOR MERCADO PRADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131439]","[{address={countryName=México}, roles=supplier, name=HECTOR MERCADO PRADO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hector-mercado-prado}]","Nacional","MXN","Zona Zamora","AA-018TOQ778-N7-2012-126311","[contractTermination]","zona-zamora-comision-federal-de-electricidad","[hector-mercado-prado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio César Chávez Anguiano","2012-06-04T14:35:00.000Z","julio-cesar-chavez-anguiano","contract","Zona Zamora","unidad-compradora","CONTROL DE MALEZA Y LIMPIEZA DE CASETAS DE LAS SUBESTACIONES DE LA ZONA ZAMORA","[{id=compranet-1620524637144}]","018TOQ778","false","Expirado","CONTROL DE MALEZA Y LIMPIEZA DE CASETAS DE LAS SUBESTACIONES DE LA ZONA ZAMORA","direct","institution","zona-zamora-comision-federal-de-electricidad","Zona Zamora","zona-zamora-comision-federal-de-electricidad","126311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-126311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131439}]","CONTROL DE MALEZA Y LIMPIEZA","126311","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","193425","ocds-0ud2q6-AA-018TOQ778-N7-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","134508","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HECTOR MERCADO PRADO, id=hector-mercado-prado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","134508","126311"
