"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-07-14T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-14T00:00:00.000Z","México","COORDINACIÓN DE INFRAESTRUCTURA","active","complete","[ENSAYE EQUIPOS AVANZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-39-2016]","[{roles=supplier, name=ENSAYE EQUIPOS AVANZADOS S.A. DE C.V., details={type=company}, id=ensaye-equipos-avanzados-sa-de-cv}]","MXN","COORDINACIÓN DE INFRAESTRUCTURA","IMT-39-2016-IMT-39-2016","[contract]","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","[ensaye-equipos-avanzados-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO SISTEMA TRIAXIAL CICLICO SERVICIO DE MANTENIMIENTO MÓDULO DINÁMICO SERVICIO DE MANTENIMIETNO COMPACTADOR GIRATORIO GRC-20 SERVICIO DE MANTENIMIENTO ASPHALT PAVEMENET ANALYSER (APA).","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO SISTEMA TRIAXIAL CICLICO SERVICIO DE MANTENIMIENTO MÓDULO DINÁMICO SERVICIO DE MANTENIMIETNO COMPACTADOR GIRATORIO GRC-20 SERVICIO DE MANTENIMIENTO ASPHALT PAVEMENET ANALYSER (APA).","direct","institution","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","COORDINACIÓN DE INFRAESTRUCTURA","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","IMT-39-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-39-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-39-2016}]","SERVICIO DE MANTENIMIENTO SISTEMA TRIAXIAL CICLICO SERVICIO DE MANTENIMIENTO MÓDULO DINÁMICO SERVICIO DE MANTENIMIETNO COMPACTADOR GIRATORIO GRC-20 SERVICIO DE MANTENIMIENTO ASPHALT PAVEMENET ANALYSER (APA).","IMT-39-2016","Instituto Mexicano del Transporte","2016-10-07T00:00:00.000Z","IMT-39-2016","ocds-0ud2q6-IMT-39-2016","561240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENSAYE EQUIPOS AVANZADOS S.A. DE C.V., id=ensaye-equipos-avanzados-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","561240","IMT-39-2016"
"2021-05-09T00:24:27.000Z","2015-08-10T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-10T00:00:00.000Z","México","COORDINACIÓN DE INFRAESTRUCTURA","active","complete","[Waters S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-61-2015]","[{roles=supplier, name=Waters S.A. de C.V., details={type=company}, id=waters-sa-de-cv}]","MXN","COORDINACIÓN DE INFRAESTRUCTURA","IMT-61-2015-IMT-61-2015","[contract]","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","[waters-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento del equipo reometro corte dinamico marca TA Instruments","[{id=pot-1620519810584}]","Servicio de mantenimiento del equipo reometro corte dinamico marca TA Instruments","direct","institution","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","COORDINACIÓN DE INFRAESTRUCTURA","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","IMT-61-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-61-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-61-2015}]","Servicio de mantenimiento del equipo reometro corte dinamico marca TA Instruments","IMT-61-2015","Instituto Mexicano del Transporte","2015-08-17T00:00:00.000Z","IMT-61-2015","ocds-0ud2q6-IMT-61-2015","45517.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Waters S.A. de C.V., id=waters-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45517.5","IMT-61-2015"
"2021-05-09T00:24:27.000Z","2016-03-16T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-16T00:00:00.000Z","México","COORDINACIÓN DE INFRAESTRUCTURA","active","complete","[Centro Nacional de Metrología]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-7-2016]","[{roles=supplier, name=Centro Nacional de Metrología, details={type=company}, id=centro-nacional-de-metrologia}]","MXN","COORDINACIÓN DE INFRAESTRUCTURA","IMT-7-2016-IMT-7-2016","[contract]","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","[centro-nacional-de-metrologia]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de calibración en sitio maquina de ensayos 11.1 KN a compresión.","[{id=pot-1620519810584}]","Servicio de calibración en sitio maquina de ensayos 11.1 KN a compresión.","direct","institution","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","COORDINACIÓN DE INFRAESTRUCTURA","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","IMT-7-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-7-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-7-2016}]","Servicio de calibración en sitio maquina de ensayos 11.1 KN a compresión.","IMT-7-2016","Instituto Mexicano del Transporte","2016-10-31T00:00:00.000Z","IMT-7-2016","ocds-0ud2q6-IMT-7-2016","41750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Centro Nacional de Metrología, id=centro-nacional-de-metrologia}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41750","IMT-7-2016"
"2021-05-09T00:24:27.000Z","2014-06-09T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-09T00:00:00.000Z","México","COORDINACIÓN DE INFRAESTRUCTURA","active","complete","[Centro de Ingeniería y Desarrollo Industrial (CIDESI)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-85-2014]","[{roles=supplier, name=Centro de Ingeniería y Desarrollo Industrial (CIDESI), details={type=company}, id=centro-de-ingenieria-y-desarrollo-industrial-cidesi}]","MXN","COORDINACIÓN DE INFRAESTRUCTURA","IMT-85-2014-IMT-85-2014","[contract]","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","[centro-de-ingenieria-y-desarrollo-industrial-cidesi]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de calibración a bloques patron","[{id=pot-1620519810584}]","Servicio de calibración a bloques patron","direct","institution","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","COORDINACIÓN DE INFRAESTRUCTURA","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","IMT-85-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-85-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-85-2014}]","Servicio de calibración a bloques patron","IMT-85-2014","Instituto Mexicano del Transporte","2014-07-11T00:00:00.000Z","IMT-85-2014","ocds-0ud2q6-IMT-85-2014","30658.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Centro de Ingeniería y Desarrollo Industrial (CIDESI), id=centro-de-ingenieria-y-desarrollo-industrial-cidesi}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30658.8","IMT-85-2014"
"2021-05-09T00:24:27.000Z","2015-06-17T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-16T00:00:00.000Z","México","COORDINACIÓN DE INFRAESTRUCTURA","active","complete","[Zaydheé Soto Granados.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-43-2015]","[{roles=supplier, name=Zaydheé Soto Granados., details={type=person}, id=zaydhee-soto-granado-s}]","MXN","COORDINACIÓN DE INFRAESTRUCTURA","IMT-Q-S-43-2015-IMT-Q-S-43-2015","[contract]","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","[zaydhee-soto-granado-s]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración del reporte del proyectoIE-16/14 Estimación del ahorro de emisiones de CO2 por Ton/Km de carga transportada por cambio modal.","[{id=pot-1620519810584}]","Elaboración del reporte del proyectoIE-16/14 Estimación del ahorro de emisiones de CO2 por Ton/Km de carga transportada por cambio modal.","direct","institution","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","COORDINACIÓN DE INFRAESTRUCTURA","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","IMT-Q-S-43-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-Q-S-43-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-43-2015}]","Elaboración del reporte del proyectoIE-16/14 Estimación del ahorro de emisiones de CO2 por Ton/Km de carga transportada por cambio modal.","IMT-Q-S-43-2015","Instituto Mexicano del Transporte","2015-12-31T00:00:00.000Z","IMT-Q-S-43-2015","ocds-0ud2q6-IMT-Q-S-43-2015","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Zaydheé Soto Granados., id=zaydhee-soto-granado-s}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","IMT-Q-S-43-2015"
"2021-05-09T00:24:27.000Z","2015-07-14T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","COORDINACIÓN DE INFRAESTRUCTURA","active","complete","[Ing. Omar Alejandro Marcos Palomares]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-48-2015]","[{roles=supplier, name=Ing. Omar Alejandro Marcos Palomares, details={type=person}, id=in-g-omar-alejandro-marcos-palomares}]","MXN","COORDINACIÓN DE INFRAESTRUCTURA","IMT-Q-S-48-2015-IMT-Q-S-48-2015","[contract]","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","[in-g-omar-alejandro-marcos-palomares]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Colaboración al proyecto IE07/15 Manual de adaptación de la infraestructura carretera ante el cambioclimático .","[{id=pot-1620519810584}]","Colaboración al proyecto IE07/15 Manual de adaptación de la infraestructura carretera ante el cambioclimático .","direct","institution","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","COORDINACIÓN DE INFRAESTRUCTURA","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","IMT-Q-S-48-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-Q-S-48-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-Q-S-48-2015}]","Colaboración al proyecto IE07/15 Manual de adaptación de la infraestructura carretera ante el cambioclimático .","IMT-Q-S-48-2015","Instituto Mexicano del Transporte","2015-12-31T00:00:00.000Z","IMT-Q-S-48-2015","ocds-0ud2q6-IMT-Q-S-48-2015","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ing. Omar Alejandro Marcos Palomares, id=in-g-omar-alejandro-marcos-palomares}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","IMT-Q-S-48-2015"
"2021-05-09T00:24:27.000Z","2013-05-17T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-17T00:00:00.000Z","México","COORDINACIÓN DE INFRAESTRUCTURA","active","complete","[Centro de Ingeniería y Desarrollo Industrial (CIDESI)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-056-2013]","[{roles=supplier, name=Centro de Ingeniería y Desarrollo Industrial (CIDESI), details={type=company}, id=centro-de-ingenieria-y-desarrollo-industrial-cidesi}]","MXN","COORDINACIÓN DE INFRAESTRUCTURA","IMT-056-2013-IMT-056-2013","[contract]","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","[centro-de-ingenieria-y-desarrollo-industrial-cidesi]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento Calibración de 76 piezas bloques patron serie 109244.","[{id=pot-1620519810584}]","Servicio de mantenimiento Calibración de 76 piezas bloques patron serie 109244.","direct","institution","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","COORDINACIÓN DE INFRAESTRUCTURA","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","IMT-056-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-056-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-056-2013}]","Servicio de mantenimiento Calibración de 76 piezas bloques patron serie 109244.","IMT-056-2013","Instituto Mexicano del Transporte","2013-06-17T00:00:00.000Z","IMT-056-2013","ocds-0ud2q6-IMT-056-2013","75070","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Centro de Ingeniería y Desarrollo Industrial (CIDESI), id=centro-de-ingenieria-y-desarrollo-industrial-cidesi}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75070","IMT-056-2013"
"2021-05-09T00:24:27.000Z","2013-05-22T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-22T00:00:00.000Z","México","COORDINACIÓN DE INFRAESTRUCTURA","active","complete","[Rafael Guerrero Frias]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-057-2013]","[{roles=supplier, name=Rafael Guerrero Frias, details={type=person}, id=rafael-guerrero-frias}]","MXN","COORDINACIÓN DE INFRAESTRUCTURA","IMT-057-2013-IMT-057-2013","[contract]","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","[rafael-guerrero-frias]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento de horno de la marca ele no. de serie 3BS81G002.","[{id=pot-1620519810584}]","Servicio de mantenimiento de horno de la marca ele no. de serie 3BS81G002.","direct","institution","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","COORDINACIÓN DE INFRAESTRUCTURA","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","IMT-057-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-057-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-057-2013}]","Servicio de mantenimiento de horno de la marca ele no. de serie 3BS81G002.","IMT-057-2013","Instituto Mexicano del Transporte","2013-07-31T00:00:00.000Z","IMT-057-2013","ocds-0ud2q6-IMT-057-2013","65872","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rafael Guerrero Frias, id=rafael-guerrero-frias}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65872","IMT-057-2013"
"2021-05-09T00:24:27.000Z","2013-07-11T00:00:00.000Z","Instituto Mexicano del Transporte","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-07-11T00:00:00.000Z","México","COORDINACIÓN DE INFRAESTRUCTURA","active","complete","[Ensaye Equipos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-080-2013]","[{roles=supplier, name=Ensaye Equipos S.A. de C.V., details={type=company}, id=ensaye-equipos-sa-de-cv}]","MXN","COORDINACIÓN DE INFRAESTRUCTURA","IMT-080-2013-IMT-080-2013","[contract]","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","[ensaye-equipos-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de equipo de laboratorio (Compactador giratorio y lote de celdas de carga)","[{id=pot-1620519810584}]","Adquisición de equipo de laboratorio (Compactador giratorio y lote de celdas de carga)","open","institution","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","COORDINACIÓN DE INFRAESTRUCTURA","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","IMT-080-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-080-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-080-2013}]","Adquisición de equipo de laboratorio (Compactador giratorio y lote de celdas de carga)","IMT-080-2013","Instituto Mexicano del Transporte","2013-11-18T00:00:00.000Z","IMT-080-2013","ocds-0ud2q6-IMT-080-2013","78747","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ensaye Equipos S.A. de C.V., id=ensaye-equipos-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78747","IMT-080-2013"
"2021-05-09T00:24:27.000Z","2013-07-11T00:00:00.000Z","Instituto Mexicano del Transporte","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-07-11T00:00:00.000Z","México","COORDINACIÓN DE INFRAESTRUCTURA","active","complete","[Distribuidora Cientifica Boyer S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-081-2013]","[{roles=supplier, name=Distribuidora Cientifica Boyer S.A. de C.V., details={type=company}, id=distribuidora-cientifica-boyer-sa-de-cv}]","MXN","COORDINACIÓN DE INFRAESTRUCTURA","IMT-081-2013-IMT-081-2013","[contract]","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","[distribuidora-cientifica-boyer-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de equipo de laboratorio (Bomba de vacio)","[{id=pot-1620519810584}]","Adquisición de equipo de laboratorio (Bomba de vacio)","open","institution","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","COORDINACIÓN DE INFRAESTRUCTURA","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","IMT-081-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-081-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-081-2013}]","Adquisición de equipo de laboratorio (Bomba de vacio)","IMT-081-2013","Instituto Mexicano del Transporte","2013-11-18T00:00:00.000Z","IMT-081-2013","ocds-0ud2q6-IMT-081-2013","78747","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Distribuidora Cientifica Boyer S.A. de C.V., id=distribuidora-cientifica-boyer-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78747","IMT-081-2013"
"2021-05-09T00:24:27.000Z","2013-07-11T00:00:00.000Z","Instituto Mexicano del Transporte","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-07-11T00:00:00.000Z","México","COORDINACIÓN DE INFRAESTRUCTURA","active","complete","[Pennsylvania Center S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-083-2013]","[{roles=supplier, name=Pennsylvania Center S.A. de C.V., details={type=company}, id=pennsylvania-center-sa-de-cv}]","MXN","COORDINACIÓN DE INFRAESTRUCTURA","IMT-083-2013-IMT-083-2013","[contract]","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","[pennsylvania-center-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de equipo de laboratorio (Diapositivo de envejecimiento a presión de asfaltos mezcladora de laboratorio para mezclas asfalticas y medidor de mesa multiparametrico)","[{id=pot-1620519810584}]","Adquisición de equipo de laboratorio (Diapositivo de envejecimiento a presión de asfaltos mezcladora de laboratorio para mezclas asfalticas y medidor de mesa multiparametrico)","open","institution","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","COORDINACIÓN DE INFRAESTRUCTURA","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","IMT-083-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-083-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-083-2013}]","Adquisición de equipo de laboratorio (Diapositivo de envejecimiento a presión de asfaltos mezcladora de laboratorio para mezclas asfalticas y medidor de mesa multiparametrico)","IMT-083-2013","Instituto Mexicano del Transporte","2013-11-18T00:00:00.000Z","IMT-083-2013","ocds-0ud2q6-IMT-083-2013","62287","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Pennsylvania Center S.A. de C.V., id=pennsylvania-center-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62287","IMT-083-2013"
"2021-05-09T00:24:27.000Z","2015-04-28T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-28T00:00:00.000Z","México","COORDINACIÓN DE INFRAESTRUCTURA","active","complete","[Bash Ingeniería S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-30-2015]","[{roles=supplier, name=Bash Ingeniería S.A. de C.V., details={type=company}, id=bash-ingenieria-sa-de-cv}]","MXN","COORDINACIÓN DE INFRAESTRUCTURA","IMT-30-2015-IMT-30-2015","[contract]","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","[bash-ingenieria-sa-de-cv]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de grúa de 30 toneladas y montacargas de 10 libras para movimiento de equipo HVS","[{id=pot-1620519810584}]","Servicio de grúa de 30 toneladas y montacargas de 10 libras para movimiento de equipo HVS","direct","institution","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","COORDINACIÓN DE INFRAESTRUCTURA","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","IMT-30-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-30-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-30-2015}]","Servicio de grúa de 30 toneladas y montacargas de 10 libras para movimiento de equipo HVS","IMT-30-2015","Instituto Mexicano del Transporte","2015-05-08T00:00:00.000Z","IMT-30-2015","ocds-0ud2q6-IMT-30-2015","56450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bash Ingeniería S.A. de C.V., id=bash-ingenieria-sa-de-cv}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56450","IMT-30-2015"
"2021-05-09T00:24:27.000Z","2015-05-21T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-21T00:00:00.000Z","México","COORDINACIÓN DE INFRAESTRUCTURA","active","complete","[Centro Nacional de Metrología]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-38-2015]","[{roles=supplier, name=Centro Nacional de Metrología, details={type=company}, id=centro-nacional-de-metrologia}]","MXN","COORDINACIÓN DE INFRAESTRUCTURA","IMT-38-2015-IMT-38-2015","[contract]","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","[centro-nacional-de-metrologia]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de calibración en sitio maquina de ensayos 11.1 Kn comprensión.","[{id=pot-1620519810584}]","Servicio de calibración en sitio maquina de ensayos 11.1 Kn comprensión.","direct","institution","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","COORDINACIÓN DE INFRAESTRUCTURA","coordinacion-de-infraestructura-instituto-mexicano-del-transporte","IMT-38-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-38-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-38-2015}]","Servicio de calibración en sitio maquina de ensayos 11.1 Kn comprensión.","IMT-38-2015","Instituto Mexicano del Transporte","2015-09-07T00:00:00.000Z","IMT-38-2015","ocds-0ud2q6-IMT-38-2015","47150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Centro Nacional de Metrología, id=centro-nacional-de-metrologia}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47150","IMT-38-2015"
