"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Ana Zegache, id=mx-oax-santa-ana-zegache, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[dependencia]","[{legalName=OAX, id=oax}]","1.442748698E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Ana Zegache","0","0","0","presidencia-municipal-de-santa-ana-zegache","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Ana Zegache, id=mx-oax-santa-ana-zegache, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=SANTA ANA ZEGACHE, scheme=MX-CPA, id=820360858, uri=https://sites.google.com/site/cnetuc/directorio}]","1.442748698E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SANTA ANA ZEGACHE","0","0","0","santa-ana-zegache-presidencia-municipal-de-santa-ana-zegache","0","[{type=contactPoint, value=ELMER GASPAR GUERRA}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Catarina Lachatao, id=mx-oax-santa-catarina-lachatao, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","1.3736353510000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Catarina Lachatao","0","0","0","presidencia-municipal-de-santa-catarina-lachatao","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Catarina Lachatao, id=mx-oax-santa-catarina-lachatao, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SANTA CATARINA LACHATAO, scheme=MX-CPA, id=820365961, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3736353510000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SANTA CATARINA LACHATAO","0","0","0","municipio-de-santa-catarina-lachatao-presidencia-municipal-de-santa-catarina-lachatao","0","[{type=contactPoint, value=FELICIANO CRUZ IBARRA}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Zimatlán de Álvarez, id=mx-oax-zimatlan-de-alvarez, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820570862, uri=https://sites.google.com/site/cnetuc/directorio}]","1.335948276E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-zimatlan-de-alvarez","0","[{type=contactPoint, value=Javier César Barroso Sánchez}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Zimatlán de Álvarez, id=mx-oax-zimatlan-de-alvarez, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=OAX, id=oax}]","1.335948276E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zimatlán de Álvarez","0","0","0","presidencia-municipal-de-zimatlan-de-alvarez","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Francisco Telixtlahuaca, id=mx-oax-san-francisco-telixtlahuaca, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","3","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820150985, uri=https://sites.google.com/site/cnetuc/directorio}]","1.31002966E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-francisco-telixtlahuaca","0","[{type=contactPoint, value=Isaías Noé Cruz Ramos}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Francisco Telixtlahuaca, id=mx-oax-san-francisco-telixtlahuaca, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","1.31002966E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Francisco Telixtlahuaca","0","0","0","presidencia-municipal-de-san-francisco-telixtlahuaca","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro Atoyac, id=mx-oax-san-pedro-atoyac, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","1.2805049110000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Pedro Atoyac","0","0","0","presidencia-municipal-de-san-pedro-atoyac","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro Atoyac, id=mx-oax-san-pedro-atoyac, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820302868, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2805049110000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-pedro-atoyac","0","[{type=contactPoint, value=Irma Aguilar Raymundo}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Departamento Administrativo del COESIDA, scheme=MX-CPA, id=920062957, uri=https://sites.google.com/site/cnetuc/directorio}]","1.276437417E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento Administrativo del COESIDA","0","0","0","departamento-administrativo-del-coesida-consejo-estatal-para-la-prevencion-y-control-del-sida","0","[{type=contactPoint, value=XOCHITL RODRIGUEZ MARTINEZ}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","1.276437417E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Consejo Estatal para la Prevención y Control del SIDA","0","0","0","consejo-estatal-para-la-prevencion-y-control-del-sida","0",
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","47","0","[dependencia]","[{legalName=OAX, id=oax}]","1.247680815E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de la Mujer Oaxaqueña","0","0","0","secretaria-de-la-mujer-oaxaquena","0",
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","47","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=920032984, uri=https://sites.google.com/site/cnetuc/directorio}]","1.247680815E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-secretaria-de-la-mujer-oaxaquena","0","[{type=contactPoint, value=Alma Bety Bautista García}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Francisco Cahuacuá, id=mx-oax-san-francisco-cahuacua, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","1.243984815E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Francisco Cahuacuá","0","0","0","presidencia-municipal-de-san-francisco-cahuacua","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Francisco Cahuacuá, id=mx-oax-san-francisco-cahuacua, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[unidad-compradora]","[{legalName=REGIDURIA DE OBRAS, scheme=MX-CPA, id=820137773, uri=https://sites.google.com/site/cnetuc/directorio}]","1.243984815E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","REGIDURIA DE OBRAS","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-francisco-cahuacua","0","[{type=contactPoint, value=GIL SANTIAGO SIN APELLIDO}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Teotitlán del Valle, id=mx-oax-teotitlan-del-valle, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820546687, uri=https://sites.google.com/site/cnetuc/directorio}]","1.205172414E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-teotitlan-del-valle","0","[{type=contactPoint, value=Pantaleon Ruiz Martinez}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Teotitlán del Valle, id=mx-oax-teotitlan-del-valle, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1.205172414E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Teotitlán del Valle","0","0","0","presidencia-municipal-de-teotitlan-del-valle","0",
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","21","0","[unidad-compradora]","[{legalName=Comité de Adquisiciones, Arrendamientos y Servicios de Recursos Federales, scheme=MX-CPA, id=920001971, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2015293270000003E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comité de Adquisiciones, Arrendamientos y Servicios de Recursos Federales","0","0","0","comite-de-adquisiciones-arrendamientos-y-servicios-de-recursos-federales-secretaria-general-de-gobierno","0","[{type=contactPoint, value=Javier Edgar Ruíz Santiago}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santo Domingo Ixcatlán, id=mx-oax-santo-domingo-ixcatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=OAX, id=oax}]","1.197413793E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santo Domingo Ixcatlán","0","0","0","presidencia-municipal-de-santo-domingo-ixcatlan","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Santo Domingo Ixcatlán, id=mx-oax-santo-domingo-ixcatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=sindicatura municipal, scheme=MX-CPA, id=820510566, uri=https://sites.google.com/site/cnetuc/directorio}]","1.197413793E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","sindicatura municipal","0","0","0","sindicatura-municipal-presidencia-municipal-de-santo-domingo-ixcatlan","0","[{type=contactPoint, value=Maximiliano García García}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Quiahije, id=mx-oax-san-juan-quiahije, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[dependencia]","[{legalName=OAX, id=oax}]","1.1943075375E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Juan Quiahije","0","0","0","presidencia-municipal-de-san-juan-quiahije","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Quiahije, id=mx-oax-san-juan-quiahije, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=Regiduria de Obras, scheme=MX-CPA, id=820134951, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1943075375E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduria de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-juan-quiahije","0","[{type=contactPoint, value=Tomas Vasquez Baltazar}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Simón Zahuatlán, id=mx-oax-san-simon-zahuatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=OAX, id=oax}]","1.1791181809999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Simón Zahuatlán","0","0","0","presidencia-municipal-de-san-simon-zahuatlan","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Simón Zahuatlán, id=mx-oax-san-simon-zahuatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=SAN SIMÓN ZAHUATLÁN, scheme=MX-CPA, id=820352703, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1791181809999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SAN SIMÓN ZAHUATLÁN","0","0","0","san-simon-zahuatlan-presidencia-municipal-de-san-simon-zahuatlan","0","[{type=contactPoint, value=CASTULO ALVARADO LÓPEZ}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","14","0","[dependencia]","[{legalName=OAX, id=oax}]","1.171102247E7","[{name=UNIVERSIDAD DEL ISTMO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Universidad del Istmo","0","198000","0","universidad-del-istmo","0",
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","14","0","[unidad-compradora]","[{legalName=Vicerrectoria de Administración, scheme=MX-CPA, id=920051985, uri=https://sites.google.com/site/cnetuc/directorio}]","1.171102247E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Vicerrectoria de Administración","0","0","0","vicerrectoria-de-administracion-universidad-del-istmo","0","[{type=contactPoint, value=NOÉ JACOBO RAMÍREZ CASTELLANOS}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santos Reyes Nopala, id=mx-oax-santos-reyes-nopala, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[dependencia]","[{legalName=OAX, id=oax}]","1.1497103120000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santos Reyes Nopala","0","0","0","presidencia-municipal-de-santos-reyes-nopala","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Santos Reyes Nopala, id=mx-oax-santos-reyes-nopala, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820526684, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1497103120000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santos-reyes-nopala","0","[{type=contactPoint, value=Bulmaro Sánchez Vásquez}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Mixtepec, id=mx-oax-san-juan-mixtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820208709, uri=https://sites.google.com/site/cnetuc/directorio}]","1.124453719E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-juan-mixtepec--dt-o-08","0","[{type=contactPoint, value=Antonio Gómez Bautista}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Mixtepec, id=mx-oax-san-juan-mixtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","1.124453719E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Juan Mixtepec -Dto. 08 -","0","0","0","presidencia-municipal-de-san-juan-mixtepec--dt-o-08","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Antonio Huitepec, id=mx-oax-san-antonio-huitepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[dependencia]","[{legalName=OAX, id=oax}]","1.103525971E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Antonio Huitepec","0","0","0","presidencia-municipal-de-san-antonio-huitepec","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Antonio Huitepec, id=mx-oax-san-antonio-huitepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=REGIDURÍA DE OBRAS, scheme=MX-CPA, id=820108923, uri=https://sites.google.com/site/cnetuc/directorio}]","1.103525971E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","REGIDURÍA DE OBRAS","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-antonio-huitepec","0","[{type=contactPoint, value=ARTEMIO CABALLERO GARCÍA}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Minas, id=mx-oax-santiago-minas, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820477844, uri=https://sites.google.com/site/cnetuc/directorio}]","1.077595605E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santiago-minas","0","[{type=contactPoint, value=Humberto Carbajal Diaz}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Minas, id=mx-oax-santiago-minas, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=OAX, id=oax}]","1.077595605E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santiago Minas","0","0","0","presidencia-municipal-de-santiago-minas","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Antonio de la Cal, id=mx-oax-san-antonio-de-la-cal, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1.077586207E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Antonio de la Cal","0","0","0","presidencia-municipal-de-san-antonio-de-la-cal","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=San Antonio de la Cal, id=mx-oax-san-antonio-de-la-cal, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820107777, uri=https://sites.google.com/site/cnetuc/directorio}]","1.077586207E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-antonio-de-la-cal","0","[{type=contactPoint, value=Eliseo Méndez Martinez}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Cruz Zenzontepec, id=mx-oax-santa-cruz-zenzontepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","1.027993427E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Cruz Zenzontepec","0","0","0","presidencia-municipal-de-santa-cruz-zenzontepec","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Cruz Zenzontepec, id=mx-oax-santa-cruz-zenzontepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820386697, uri=https://sites.google.com/site/cnetuc/directorio}]","1.027993427E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santa-cruz-zenzontepec","0","[{type=contactPoint, value=Filemón Hernández Bautista}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-09-05T13:49:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras y Servicios Universitarios, scheme=MX-CPA, id=920045982, uri=https://sites.google.com/site/cnetuc/directorio}]","1.025522504E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1630886400005}, {id=compranet-1641772800009}]","0","Dirección de Obras y Servicios Universitarios","0","0","0","direccion-de-obras-y-servicios-universitarios-","0","[{type=contactPoint, value=Veronica Matadamas Morales}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Textitlán, id=mx-oax-santiago-textitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[dependencia]","[{legalName=OAX, id=oax}]","9885159.75","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santiago Textitlán","0","0","0","presidencia-municipal-de-santiago-textitlan","0",
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Textitlán, id=mx-oax-santiago-textitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SANTIAGO TEXTITLAN, scheme=MX-CPA, id=820491916, uri=https://sites.google.com/site/cnetuc/directorio}]","9885159.75","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SANTIAGO TEXTITLAN","0","0","0","municipio-de-santiago-textitlan-presidencia-municipal-de-santiago-textitlan","0","[{type=contactPoint, value=TIMOTEO VÁSQUEZ CRUZ}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San José Tenango, id=mx-oax-san-jose-tenango, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=SAN JOSÉ TENANGO, scheme=MX-CPA, id=820171586, uri=https://sites.google.com/site/cnetuc/directorio}]","9580616.82","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SAN JOSÉ TENANGO","0","0","0","san-jose-tenango-presidencia-municipal-de-san-jose-tenango","0","[{type=contactPoint, value=MODESTO MEJÍA CARRERA}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San José Tenango, id=mx-oax-san-jose-tenango, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","9580616.82","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San José Tenango","0","0","0","presidencia-municipal-de-san-jose-tenango","0",
