"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-12-14T17:44:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-16T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[ELECTELCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71326]","[{identifier={legalName=ELECTELCO SA DE CV, scheme=RUPC, id=6786, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTELCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electelco-sa-de-cv}]","MXN","Zona de Distribución Parral","AA-018TOQ888-N121-2011-80151","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[electelco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2011-12-15T19:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","REHABILITACION DE GABINETE","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","REHABILITACION DE GABINETE","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","80151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-80151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71326}]","CFE-PARRAL-REHABILITACION DE GABINETE DE CONTROL","80151","true","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","118416","ocds-0ud2q6-AA-018TOQ888-N121-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55556","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTELCO SA DE CV, id=electelco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55556","80151","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-12-15T19:17:00.000Z","2011-12-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-21T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[QUANTICA COMUNICACIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71836]","[{address={countryName=México}, roles=supplier, name=QUANTICA COMUNICACIONES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=quantica-comunicaciones}]","MXN","Zona de Distribución Parral","AA-018TOQ888-N123-2011-141919","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[quantica-comunicaciones]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2011-12-16T20:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","CABLEADO ESTRUCTURADO","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","CABLEADO ESTRUCTURADO","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","141919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-141919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71836}]","ADN-CFE PARRAL INSTALACION DE CABLEADO ESTRUCTURADO EN 2 AGENCIAS COMERCIALES","141919","true","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","119239","ocds-0ud2q6-AA-018TOQ888-N123-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69964.84","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUANTICA COMUNICACIONES, id=quantica-comunicaciones}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69964.84","141919","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-05-31T12:59:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-10T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[NUBIA LIZBETH ESPINOZA HOLGUIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16652]","[{address={countryName=México}, roles=supplier, name=NUBIA LIZBETH ESPINOZA HOLGUIN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=nubia-lizbeth-espinoza-holguin}]","MXN","Zona de Distribución Parral","AA-018TOQ888-N14-2011-812200","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[nubia-lizbeth-espinoza-holguin]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2011-06-03T13:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","CFE-ZDP2011-SUMINISTRO, INSTALACION Y PROGRAMACION DE CIRCUITO CERRADO-500414523","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","CFE-ZDP2011-SUMINISTRO, INSTALACION Y PROGRAMACION DE CIRCUITO CERRADO-500414523","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","812200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-812200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16652}]","CFE-ZDP2011-SUMINISTRO, INSTALACION Y PROGRAMACION DE CIRCUITO CERRADO-500414523","812200","true","Comisión Federal de Electricidad","2012-01-01T00:00:00.000Z","28728","ocds-0ud2q6-AA-018TOQ888-N14-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22778","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NUBIA LIZBETH ESPINOZA HOLGUIN, id=nubia-lizbeth-espinoza-holguin}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22778","812200",,,
"2019-01-24T01:17:46.000Z","2014-04-03T10:31:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-14T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[CEREPA S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367013]","[{address={countryName=México}, roles=supplier, name=CEREPA S.A., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=cerepa-sa}]","MXN","Zona de Distribución Parral","AA-018TOQ888-N14-2014-502922","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[cerepa-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2014-04-03T13:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","REPARACION DE MOTOR VEH. 60374 ZONA PARRAL","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","REPARACION DE MOTOR VEH. 60374 ZONA PARRAL","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","502922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367013}]","PRL-REPARACION DE MOTOR VEH. 60374 ZONA PARRAL","502922","true","Comisión Federal de Electricidad","2014-03-18T00:00:00.000Z","553198","ocds-0ud2q6-AA-018TOQ888-N14-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30149","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CEREPA S.A., id=cerepa-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30149","502922","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","2014-03-06T18:05:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-22T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[DISTRIBUIDORA XIBALBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372338]","[{identifier={legalName=DISTRIBUIDORA XIBALBA SA DE CV, scheme=RUPC, id=33466, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA XIBALBA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-xibalba-sa-de-cv}]","MXN","Zona de Distribución Parral","AA-018TOQ888-N19-2014-502525","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[distribuidora-xibalba-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2014-03-12T09:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","CFE- ADN- JABÓN DE BAÑO ZONA PARRAL 2014","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","CFE- ADN- JABÓN DE BAÑO ZONA PARRAL 2014","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","502525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372338}]","CFE- ADN- JABÓN DE BAÑO ZONA PARRAL 2014","502525","true","Comisión Federal de Electricidad","2014-04-21T00:00:00.000Z","560487","ocds-0ud2q6-AA-018TOQ888-N19-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","207574.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA XIBALBA SA DE CV, id=distribuidora-xibalba-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","207574.5","502525","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2013-01-29T09:41:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-07T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[JUAN NATIVIDAD GARIBAY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216553]","[{address={countryName=México}, roles=supplier, name=JUAN NATIVIDAD GARIBAY, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juan-natividad-garibay}]","MXN","Zona de Distribución Parral","AA-018TOQ888-N2-2013-297924","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[juan-natividad-garibay]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2013-02-01T13:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","SERVICIO DE LAVADO DE VEHICULOS CFE PARRAL","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","SERVICIO DE LAVADO DE VEHICULOS CFE PARRAL","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","297924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-297924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216553}]","ADN-Lavado de vehículos Zona Parral","297924","true","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","335724","ocds-0ud2q6-AA-018TOQ888-N2-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN NATIVIDAD GARIBAY, id=juan-natividad-garibay}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","297924","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-06-02T10:29:00.000Z","2012-06-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-10T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[AC REPRESENTACIONES INTERNACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17251]","[{address={countryName=México}, roles=supplier, name=AC REPRESENTACIONES INTERNACIONALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ac-representaciones-internacionales-sa-de-cv}]","MXN","Zona de Distribución Parral","AA-018TOQ888-N20-2011-79450","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[ac-representaciones-internacionales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2011-06-08T11:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","EQUIPO DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","EQUIPO DE AIRE ACONDICIONADO","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","79450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17251}]","CFE-ZDP 2011-EQUIPO DE AIRE ACONDICIONADO TIPO MINI SPLIT -500416593","79450","true","Comisión Federal de Electricidad","2012-06-27T00:00:00.000Z","29685","ocds-0ud2q6-AA-018TOQ888-N20-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32496","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AC REPRESENTACIONES INTERNACIONALES, S.A. DE C.V., id=ac-representaciones-internacionales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32496","79450",,,
"2019-11-08T17:40:02.000Z","2011-06-02T10:29:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-10T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[AC REPRESENTACIONES INTERNACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17251]","[{address={countryName=México}, roles=supplier, name=AC REPRESENTACIONES INTERNACIONALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ac-representaciones-internacionales-sa-de-cv}]","MXN","Zona de Distribución Parral","AA-018TOQ888-N20-2011-79439","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[ac-representaciones-internacionales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2011-06-08T11:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","EQUIPO DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","EQUIPO DE AIRE ACONDICIONADO","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","79439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17251}]","CFE-ZDP 2011-EQUIPO DE AIRE ACONDICIONADO TIPO MINI SPLIT -500416593","79439","true","Comisión Federal de Electricidad","2012-06-27T00:00:00.000Z","29685","ocds-0ud2q6-AA-018TOQ888-N20-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32496","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AC REPRESENTACIONES INTERNACIONALES, S.A. DE C.V., id=ac-representaciones-internacionales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32496","79439",,,
"2019-11-08T17:40:02.000Z","2011-06-16T11:15:00.000Z","2011-06-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-23T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[ELEMENTOS ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22066]","[{address={countryName=México}, roles=supplier, name=ELEMENTOS ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=elementos-electricos-sa-de-cv}]","MXN","Zona de Distribución Parral","AA-018TOQ888-N22-2011-79454","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[elementos-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2011-06-22T10:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","LISTONES FUSIBLES","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","LISTONES FUSIBLES","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","79454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22066}]","CFE-ZDP 2011- ESLABON FUSIBLE CFE ZONA DE DISTRIBUCION PARRAL-500417099","79454","true","Comisión Federal de Electricidad","2011-07-23T00:00:00.000Z","34550","ocds-0ud2q6-AA-018TOQ888-N22-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","82000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELEMENTOS ELECTRICOS SA DE CV, id=elementos-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82000","79454",,,
"2019-11-08T17:40:02.000Z","2011-07-04T14:57:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-18T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[JESUS ARTURO JURADO HIJAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25180]","[{address={countryName=México}, roles=supplier, name=JESUS ARTURO JURADO HIJAR, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jesus-arturo-jurado-hijar}]","MXN","Zona de Distribución Parral","AA-018TOQ888-N25-2011-812263","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[jesus-arturo-jurado-hijar]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2011-07-12T10:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","CFE-ZDP2011-REF VEH GAS Y DIESEL, MATTO Y REP VEH GAS Y DIESEL","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","CFE-ZDP2011-REF VEH GAS Y DIESEL, MATTO Y REP VEH GAS Y DIESEL","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","812263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-812263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25180}]","CFE-ZDP2011-REF VEH GAS Y DIESEL, MATTO Y REP VEH GAS Y DIESEL","812263","true","Comisión Federal de Electricidad","2012-01-01T00:00:00.000Z","39997","ocds-0ud2q6-AA-018TOQ888-N25-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","337500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS ARTURO JURADO HIJAR, id=jesus-arturo-jurado-hijar}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","337500","812263",,,
"2019-11-08T17:40:02.000Z","2011-03-23T18:20:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-27T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[GILBERTO RAMOS AYALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8769]","[{address={countryName=México}, roles=supplier, name=GILBERTO RAMOS AYALA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=gilberto-ramos-ayala}]","MXN","Zona de Distribución Parral","AA-018TOQ888-N3-2011-811728","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[gilberto-ramos-ayala]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2011-03-25T11:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","TRASLADO DE MATERIALES A ZONA JUAREZ CFE DD NORTE 2011","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","TRASLADO DE MATERIALES A ZONA JUAREZ CFE DD NORTE 2011","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","811728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-811728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8769}]","TRASLADO DE MATERIALES A ZONA JUAREZ CFE DD NORTE 2011","811728","true","Comisión Federal de Electricidad","2012-01-01T00:00:00.000Z","13267","ocds-0ud2q6-AA-018TOQ888-N3-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GILBERTO RAMOS AYALA, id=gilberto-ramos-ayala}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","811728",,,
"2019-01-24T01:17:46.000Z","2014-04-04T18:34:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-07T00:00:00.000Z","México","Zona de Distribución Parral","CFE","complete","[BENJAMIN VILLEGAS VILLEGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384337]","[{address={countryName=México}, roles=supplier, name=BENJAMIN VILLEGAS VILLEGAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=benjamin-villegas-villegas}]","MXN","Zona de Distribución Parral","AA-018TOQ888-N31-2014-504834","[contractTermination]","zona-de-distribucion-parral-comision-federal-de-electricidad","[benjamin-villegas-villegas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Acuña Arzola","2014-04-07T09:00:00.000Z","miguel-angel-acuna-arzola","contract","Zona de Distribución Parral","unidad-compradora","ADN-CFE-Servicio Reparación Controles Eléctricos Veh. 47057","[{id=compranet-1620524637144}]","018TOQ888","false","Expirado","ADN-CFE-Servicio Reparación Controles Eléctricos Veh. 47057","direct","institution","zona-de-distribucion-parral-comision-federal-de-electricidad","Zona de Distribución Parral","zona-de-distribucion-parral-comision-federal-de-electricidad","504834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-504834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384337}]","ADN-CFE-Servicio Reparación Controles Eléctricos Veh. 47057","504834","true","Comisión Federal de Electricidad","2014-04-25T00:00:00.000Z","577702","ocds-0ud2q6-AA-018TOQ888-N31-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BENJAMIN VILLEGAS VILLEGAS, id=benjamin-villegas-villegas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22200","504834","Nacional","Mixta","[electronicSubmission, inPerson]"
