"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI54-EQM-03/08&p_CveDep=53054&p_CveUni=001&p_NumeroLc=054&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., details={type=company}, id=laboratorio-y-equipo-del-centro-sa-de-cv}]","MXN","Dirección Administrativa","53054001-054-07-SSSLP-PI54-EQM-03/08","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[laboratorio-y-equipo-del-centro-sa-de-cv]","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","Equipo Mýdico y de Laboratorio","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PI54-EQM-03/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI54-EQM-03/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI54-EQM-03/08&p_CveDep=53054&p_CveUni=001&p_NumeroLc=054&p_AnioLc=2007&ConSin=1}]","Equipo Mýdico y de Laboratorio","SSSLP-PI54-EQM-03/08","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ",,"53054001-054-07","ocds-0ud2q6-53054001-054-07","1121323","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., id=laboratorio-y-equipo-del-centro-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1121323","SSSLP-PI54-EQM-03/08","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección Administrativa","53054001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Departamento de Adquisiciones en San Luis Potosí","active","complete","[LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-CAB-DRMO-007/06&p_CveDep=00637&p_CveUni=082&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., details={type=company}, id=laboratorio-y-equipo-del-centro-sa-de-cv}]","MXN","Departamento de Adquisiciones en San Luis Potosí","00637082-014-05-LPN-CAB-DRMO-007/06","[contract]","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorio-y-equipo-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de Sustancias Quimicas con Equipos en Demostracion; Materiales, Accesorios y Suministros de Laboratorio","[{id=compranet3-1620530467436}]","Adquisicion de Sustancias Quimicas con Equipos en Demostracion; Materiales, Accesorios y Suministros de Laboratorio","open","institution","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en San Luis Potosí","departamento-de-adquisiciones-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-CAB-DRMO-007/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-CAB-DRMO-007/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-CAB-DRMO-007/06&p_CveDep=00637&p_CveUni=082&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Adquisicion de Sustancias Quimicas con Equipos en Demostracion; Materiales, Accesorios y Suministros de Laboratorio","LPN-CAB-DRMO-007/06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637082-014-05","ocds-0ud2q6-00637082-014-05","903676.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., id=laboratorio-y-equipo-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","903676.3","LPN-CAB-DRMO-007/06","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones en San Luis Potosí","637082","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-09-01T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2006-09-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[LABORATORIO Y EQUIPO DEL CENTRO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI09-EQM-13/04&p_CveDep=53102&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIO Y EQUIPO DEL CENTRO, S.A. DE C.V., details={type=company}, id=laboratorio-y-equipo-del-centro-sa-de-cv}]","MXN","Departamento de Recursos Materiales y Servicios Generales","53102001-009-04-SSSLP-PI09-EQM-13/04","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","[laboratorio-y-equipo-del-centro-sa-de-cv]","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo Medico y de Laboratorio","[{id=compranet3-1620530467436}]","Equipo Medico y de Laboratorio","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","SSSLP-PI09-EQM-13/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI09-EQM-13/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI09-EQM-13/04&p_CveDep=53102&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Equipo Medico y de Laboratorio","SSSLP-PI09-EQM-13/04","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ",,"53102001-009-04","ocds-0ud2q6-53102001-009-04","828106","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO Y EQUIPO DEL CENTRO, S.A. DE C.V., id=laboratorio-y-equipo-del-centro-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","828106","SSSLP-PI09-EQM-13/04","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Recursos Materiales y Servicios Generales","53102001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-07-08T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Dirección Administrativa","active","complete","[LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI33-EIM-04/06&p_CveDep=53054&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., details={type=company}, id=laboratorio-y-equipo-del-centro-sa-de-cv}]","MXN","Dirección Administrativa","53054001-033-06-SSSLP-PI33-EIM-04/06","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[laboratorio-y-equipo-del-centro-sa-de-cv]","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo e Instrumental Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","Equipo e Instrumental Mýdico y de Laboratorio","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PI33-EIM-04/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI33-EIM-04/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI33-EIM-04/06&p_CveDep=53054&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2006&ConSin=1}]","Equipo e Instrumental Mýdico y de Laboratorio","SSSLP-PI33-EIM-04/06","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ",,"53054001-033-06","ocds-0ud2q6-53054001-033-06","810247","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., id=laboratorio-y-equipo-del-centro-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","810247","SSSLP-PI33-EIM-04/06","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección Administrativa","53054001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-03-09T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2008-03-09T00:00:00.000Z","México","Dirección Administrativa","active","complete","[LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI34-EIM-10/06&p_CveDep=53054&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., details={type=company}, id=laboratorio-y-equipo-del-centro-sa-de-cv}]","MXN","Dirección Administrativa","53054001-034-06-SSSLP-PI34-EIM-10/06","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[laboratorio-y-equipo-del-centro-sa-de-cv]","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo e Instrumental Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","Equipo e Instrumental Mýdico y de Laboratorio","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PI34-EIM-10/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI34-EIM-10/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI34-EIM-10/06&p_CveDep=53054&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2006&ConSin=1}]","Equipo e Instrumental Mýdico y de Laboratorio","SSSLP-PI34-EIM-10/06","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ",,"53054001-034-06","ocds-0ud2q6-53054001-034-06","737220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., id=laboratorio-y-equipo-del-centro-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","737220","SSSLP-PI34-EIM-10/06","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección Administrativa","53054001","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-AD-CAB-DRMO-045/2007]","[{roles=supplier, name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., details={type=company}, id=laboratorio-y-equipo-del-centro-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-AD-CAB-DRMO-045/2007-024-AD-CAB-DRMO-045/2007","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorio-y-equipo-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","ADQUISICION DE SUSTANCIAS QUIMICAS","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-AD-CAB-DRMO-045/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-AD-CAB-DRMO-045/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-AD-CAB-DRMO-045/2007}]","ADQUISICION DE SUSTANCIAS QUIMICAS","024-AD-CAB-DRMO-045/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","024-AD-CAB-DRMO-045/2007","ocds-0ud2q6-024-AD-CAB-DRMO-045/2007","709364.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., id=laboratorio-y-equipo-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","709364.85","024-AD-CAB-DRMO-045/2007",,,,,,,
"2021-05-09T03:21:07.000Z","2006-08-06T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2006-08-06T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[LABORATORIO Y EQUIPO DEL CENTRO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI05-EQM-05/05&p_CveDep=53102&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIO Y EQUIPO DEL CENTRO, S.A. DE C.V., details={type=company}, id=laboratorio-y-equipo-del-centro-sa-de-cv}]","MXN","Departamento de Recursos Materiales y Servicios Generales","53102001-005-05-SSSLP-PI05-EQM-05/05","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","[laboratorio-y-equipo-del-centro-sa-de-cv]","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","Equipo Mýdico y de Laboratorio","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-san-luis-potosi","SSSLP-PI05-EQM-05/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI05-EQM-05/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI05-EQM-05/05&p_CveDep=53102&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Equipo Mýdico y de Laboratorio","SSSLP-PI05-EQM-05/05","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ",,"53102001-005-05","ocds-0ud2q6-53102001-005-05","706945","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO Y EQUIPO DEL CENTRO, S.A. DE C.V., id=laboratorio-y-equipo-del-centro-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","706945","SSSLP-PI05-EQM-05/05","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Recursos Materiales y Servicios Generales","53102001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-08-04T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2009-08-04T00:00:00.000Z","México","Dirección Administrativa","active","complete","[LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI08-EIM-06/09&p_CveDep=53054&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., details={type=company}, id=laboratorio-y-equipo-del-centro-sa-de-cv}]","MXN","Dirección Administrativa","53054001-008-09-SSSLP-PI08-EIM-06/09","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[laboratorio-y-equipo-del-centro-sa-de-cv]","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo e Instrumental Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","Equipo e Instrumental Mýdico y de Laboratorio","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PI08-EIM-06/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI08-EIM-06/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI08-EIM-06/09&p_CveDep=53054&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Equipo e Instrumental Mýdico y de Laboratorio","SSSLP-PI08-EIM-06/09","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ",,"53054001-008-09","ocds-0ud2q6-53054001-008-09","705141","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., id=laboratorio-y-equipo-del-centro-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","705141","SSSLP-PI08-EIM-06/09","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección Administrativa","53054001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Dirección Administrativa","active","complete","[LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI17-EQM-17/08&p_CveDep=53054&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., details={type=company}, id=laboratorio-y-equipo-del-centro-sa-de-cv}]","MXN","Dirección Administrativa","53054001-017-08-SSSLP-PI17-EQM-17/08","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[laboratorio-y-equipo-del-centro-sa-de-cv]","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","Equipo Mýdico y de Laboratorio","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PI17-EQM-17/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI17-EQM-17/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI17-EQM-17/08&p_CveDep=53054&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Equipo Mýdico y de Laboratorio","SSSLP-PI17-EQM-17/08","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ",,"53054001-017-08","ocds-0ud2q6-53054001-017-08","613700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., id=laboratorio-y-equipo-del-centro-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","613700","SSSLP-PI17-EQM-17/08","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección Administrativa","53054001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-09-08T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2008-09-08T00:00:00.000Z","México","Dirección Administrativa","active","complete","[LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI30-EIM-05/07&p_CveDep=53054&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., details={type=company}, id=laboratorio-y-equipo-del-centro-sa-de-cv}]","MXN","Dirección Administrativa","53054001-030-07-SSSLP-PI30-EIM-05/07","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[laboratorio-y-equipo-del-centro-sa-de-cv]","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo e Instrumental Mýdico y de Laboratorio","[{id=compranet3-1620530467436}]","Equipo e Instrumental Mýdico y de Laboratorio","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PI30-EIM-05/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI30-EIM-05/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI30-EIM-05/07&p_CveDep=53054&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2007&ConSin=1}]","Equipo e Instrumental Mýdico y de Laboratorio","SSSLP-PI30-EIM-05/07","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ",,"53054001-030-07","ocds-0ud2q6-53054001-030-07","522892","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., id=laboratorio-y-equipo-del-centro-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","522892","SSSLP-PI30-EIM-05/07","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección Administrativa","53054001","MX-CPA","[Adquisiciones]"
