"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2016-07-28T00:00:00.000Z",,"INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[IMPROMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P16-000326]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P16-000326-P16-000326","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[impromed-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","materiales accesorios y suministros médicos","[{id=pot-1620519810584}]","materiales accesorios y suministros médicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P16-000326","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P16-000326-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P16-000326}]","materiales accesorios y suministros médicos","P16-000326","INSTITUTO NACIONAL DE CANCEROLOGÍA","2016-08-03T00:00:00.000Z","P16-000326","ocds-0ud2q6-P16-000326","155083.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155083.65","P16-000326",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-03-12T00:00:00.000Z",,"INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-12T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[IMPROMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P14-000127]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P14-000127-P14-000127","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[impromed-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","materiales accesorios y suministros médicos","[{id=pot-1620519810584}]","materiales accesorios y suministros médicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P14-000127","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P14-000127-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P14-000127}]","materiales accesorios y suministros médicos","P14-000127","INSTITUTO NACIONAL DE CANCEROLOGÍA","2014-03-18T00:00:00.000Z","P14-000127","ocds-0ud2q6-P14-000127","226596.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","226596.72","P14-000127",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-10-30T00:00:00.000Z",,"INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-30T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[IMPROMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P14-000654]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P14-000654-P14-000654","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[impromed-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","medicinas y productos farmacéuticos","[{id=pot-1620519810584}]","medicinas y productos farmacéuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P14-000654","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P14-000654-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P14-000654}]","medicinas y productos farmacéuticos","P14-000654","INSTITUTO NACIONAL DE CANCEROLOGÍA","2014-11-04T00:00:00.000Z","P14-000654","ocds-0ud2q6-P14-000654","35287.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35287.2","P14-000654",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-05-26T00:00:00.000Z",,"INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[IMPROMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P15-000220]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P15-000220-P15-000220","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[impromed-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","materiales accesorios y suministros médicos","[{id=pot-1620519810584}]","materiales accesorios y suministros médicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P15-000220","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P15-000220-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P15-000220}]","materiales accesorios y suministros médicos","P15-000220","INSTITUTO NACIONAL DE CANCEROLOGÍA","2015-06-05T00:00:00.000Z","P15-000220","ocds-0ud2q6-P15-000220","127374.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127374.96","P15-000220",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-03-12T00:00:00.000Z",,"INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-12T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[IMPROMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P14-000080]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P14-000080-P14-000080","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[impromed-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","medicinas y productos farmacéuticos","[{id=pot-1620519810584}]","medicinas y productos farmacéuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P14-000080","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P14-000080-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P14-000080}]","medicinas y productos farmacéuticos","P14-000080","INSTITUTO NACIONAL DE CANCEROLOGÍA","2014-03-21T00:00:00.000Z","P14-000080","ocds-0ud2q6-P14-000080","7934.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7934.4","P14-000080",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-02-16T00:00:00.000Z","true","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-02-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[IMPROMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0-100444]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR0-100444-PR0-100444","[contract]","director-de-administracion-hospital-juarez-de-mexico","[impromed-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUÍMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUÍMICAS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR0-100444","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR0-100444-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR0-100444}]","SUSTANCIAS QUÍMICAS","PR0-100444","HOSPITAL JUÁREZ DE MÉXICO","2010-12-04T00:00:00.000Z","PR0-100444","ocds-0ud2q6-PR0-100444","128000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128000","PR0-100444",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-04-04T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-04T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[IMPROMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-120570]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR2-120570-PR2-120570","[contract]","director-de-administracion-hospital-juarez-de-mexico","[impromed-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR2-120570","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR2-120570-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-120570}]","PRODUCTOS QUIMICOS BASICOS","PR2-120570","HOSPITAL JUÁREZ DE MÉXICO","2012-04-11T00:00:00.000Z","PR2-120570","ocds-0ud2q6-PR2-120570","13824","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13824","PR2-120570",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-04-26T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[IMPROMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-120706]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR2-120706-PR2-120706","[contract]","director-de-administracion-hospital-juarez-de-mexico","[impromed-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR2-120706","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR2-120706-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-120706}]","PRODUCTOS QUIMICOS BASICOS","PR2-120706","HOSPITAL JUÁREZ DE MÉXICO","2012-05-03T00:00:00.000Z","PR2-120706","ocds-0ud2q6-PR2-120706","21600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21600","PR2-120706",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-06-22T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-22T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[IMPROMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-121008]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR2-121008-PR2-121008","[contract]","director-de-administracion-hospital-juarez-de-mexico","[impromed-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR2-121008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR2-121008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-121008}]","PRODUCTOS QUIMICOS BASICOS","PR2-121008","HOSPITAL JUÁREZ DE MÉXICO","2012-06-26T00:00:00.000Z","PR2-121008","ocds-0ud2q6-PR2-121008","14240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14240","PR2-121008",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-06-07T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-07T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[IMPROMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-120946]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR2-120946-PR2-120946","[contract]","director-de-administracion-hospital-juarez-de-mexico","[impromed-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR2-120946","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR2-120946-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-120946}]","PRODUCTOS QUIMICOS BASICOS","PR2-120946","HOSPITAL JUÁREZ DE MÉXICO","2012-06-14T00:00:00.000Z","PR2-120946","ocds-0ud2q6-PR2-120946","14240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14240","PR2-120946",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-03-22T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-22T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[IMPROMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-120498]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR2-120498-PR2-120498","[contract]","director-de-administracion-hospital-juarez-de-mexico","[impromed-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR2-120498","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR2-120498-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-120498}]","PRODUCTOS QUIMICOS BASICOS","PR2-120498","HOSPITAL JUÁREZ DE MÉXICO","2012-03-29T00:00:00.000Z","PR2-120498","ocds-0ud2q6-PR2-120498","14515.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14515.2","PR2-120498",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-05-16T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[IMPROMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-120803]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR2-120803-PR2-120803","[contract]","director-de-administracion-hospital-juarez-de-mexico","[impromed-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR2-120803","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR2-120803-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-120803}]","PRODUCTOS QUIMICOS BASICOS","PR2-120803","HOSPITAL JUÁREZ DE MÉXICO","2012-05-23T00:00:00.000Z","PR2-120803","ocds-0ud2q6-PR2-120803","12960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12960","PR2-120803",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-07-10T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[IMPROMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-121054]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR2-121054-PR2-121054","[contract]","director-de-administracion-hospital-juarez-de-mexico","[impromed-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR2-121054","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR2-121054-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-121054}]","PRODUCTOS QUIMICOS BASICOS","PR2-121054","HOSPITAL JUÁREZ DE MÉXICO","2012-07-19T00:00:00.000Z","PR2-121054","ocds-0ud2q6-PR2-121054","14240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14240","PR2-121054",,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z",,,"Instituto Nacional de Cardiología Ignacio Chávez","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-03T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[IMPROMED S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755693]","[{address={countryName=México}, roles=supplier, name=IMPROMED S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=impromed-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","SA-012NCA001-N484-2015-942865","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[impromed-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=compranet-1620524637144}]","REACTIVOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","942865","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755693}]","OTROS PRODUCTOS QUÍMICOS","942865","Instituto Nacional de Cardiología Ignacio Chávez","2015-11-27T00:00:00.000Z","957774","ocds-0ud2q6-SA-012NCA001-N484-2015","323712.51","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","https://sites.google.com/site/cnetuc/descargas","buyer","323712.51","942865",,,"INCARD","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Alejandro Alatorre Hernández",,"alejandro-alatorre-hernandez","Subdirección de Recursos Materiales","012NCA001","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","INCARD","false","[Adquisiciones]"
